Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,202,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,2,1,200,,,,
3,up,Lady Antebellum,Need You Now,4,2,202,,,,
4,-,Old Dominion,Memory Lane,-,4,1,,,,
5,up,Jace Everett,Bad Things,5,1,199,,,,
6,-,Hailey Whitters,Everything She Ain’t,-,6,1,,,,
7,-,Austin Williams,Wanna Be Saved,-,7,1,,,,
8,up,Morgan Wallen,Last Night,34,5,10,,,,
9,up,Kim Carnes,Bette Davis Eyes,18,8,202,,,,
10,-,Todd Coconato,"Hello Morning, Hello Day",-,10,1,,,,
11,up,Maddie & Tae,Girl in a Country Song,14,11,2,,,,
12,down,Dolly Parton,Jolene,6,2,132,,,,
13,down,Marc Cohn,Walking In Memphis,9,4,200,,,,
14,-,Nate Smith,Chasing Cars,-,14,1,,,,
15,up,Jameson Rodgers,Mine for the Summer,28,15,2,,,,
16,-,Rodney Atkins,Take a Back Road,-,16,1,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),15,4,127,,,,
18,-,Bill Boyd,Put Another Log On the Fire,-,18,1,,,,
19,-,Max McNown,A Lot More Free,-,19,1,,,,
20,down,Josh Turner,Your Man,8,1,159,,,,
21,down,Johnny Cash,Hurt,20,2,202,,,,
22,up,Tyler Hubbard,Dancin’ In The Country,51,17,2,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,202,21,2019-10-06,9,2019-10-13
24,down,Mitchell Tenpenny,We Got History,17,17,2,,,,
25,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,22,2,,,,
26,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",23,11,201,,,,
27,down,Easton Corbin,Are You With Me,24,14,202,,,,
28,down,Johnny Cash,I Walk the Line,25,8,202,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),26,2,132,18,2021-02-21,18,2021-02-21
30,down,Carrie Underwood,Blown Away,27,9,201,,,,
31,down,Bojtorján,"Vigyázz Magadra, Fiam!",29,8,202,,,,
32,-,Jordana Bryant,Bad Relationships,-,10,1,,,,
33,down,Bojtorján,"Vigyázz Magadra, Fiam!",30,6,200,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,31,3,201,,,,
35,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),32,6,202,,,,
36,down,Roy Orbison,"Oh, Pretty Woman",33,8,12,,,,
37,down,Johnny Cash,(Ghost) Riders In the Sky,35,5,202,,,,
38,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,12,,,,
39,down,Shania Twain,You're Still the One,36,3,198,,,,
40,down,Carrie Underwood,Before He Cheats,38,11,196,,,,
41,down,Faith Hill,There You'll Be,40,10,200,,,,
42,down,Johnny Cash,Folsom Prison Blues (Live),41,10,200,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,9,199,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,45,4,192,,,,
45,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),47,17,177,,,,
46,-,Ryan Adams,Desire,-,13,119,,,,
47,-,Johnny Cash,The Mercy Seat,-,28,3,,,,
48,up,100 Folk Celsius,Ohio,48,13,193,,,,
49,down,Glen Campbell,Southern Nights,37,31,7,,,,
50,down,John Denver,"Take Me Home, Country Roads",49,9,87,,,,
51,down,Luke Combs,Fast Car,7,4,9,,,,
52,down,Faith Hill,This Kiss,50,16,198,,,,
53,down,Glen Campbell,Gentle On My Mind,39,34,4,,,,
54,-,Walker Hayes,Good With Me,-,37,1,,,,
55,-,Aron Andras,Letters From Tennessee,-,9,1,,,,
56,-,Johnny Cash,Solitary Man,-,8,172,,,,
57,down,Luke Combs,When It Rains It Pours,10,10,5,,,,
58,-,Tyler Hubbard,5 Foot 9,-,20,3,,,,
59,-,Tyler Hubbard,I'm The Only One,-,22,1,,,,
60,-,Tyler Hubbard,Inside And Out,-,24,1,,,,
61,down,Luke Combs,Hurricane,11,11,4,,,,
62,down,Lucette,Bobby Reid,13,13,3,,,,
63,down,Mac Davis,Baby Don't Get Hooked On Me,12,12,3,,,,
64,down,Tammy Wynette,Stand By Your Man,16,16,2,,,,
65,down,Morgan Wallen,One Thing At A Time,19,19,2,,,,
