Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,221,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,2,1,219,,,,
3,-,Butch Baldassari,Unclouded Day,-,3,1,,,,
4,up,Jace Everett,Bad Things,4,1,218,,,,
5,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,5,3,,,,
6,-,Blanco Brown,The Git Up,-,5,54,47,2019-10-27,47,2019-10-27
7,up,Lady Antebellum,Need You Now,7,2,221,,,,
8,up,Johnny Cash,I Walk the Line,17,8,221,,,,
9,-,Jordan Davis,Next Thing You Know,-,9,1,,,,
10,-,Paul Cauthen,Everybody Walkin' This Land,-,10,3,,,,
11,down,Marc Cohn,Walking In Memphis,10,4,219,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,5,215,,,,
13,up,Drake White,50 Years Too Late,48,13,2,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,8,68,,,,
15,down,Dolly Parton,Jolene,11,2,151,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),13,4,146,,,,
17,-,Nate Smith,Wreckage,-,15,3,,,,
18,down,Johnny Cash,Hurt,16,2,221,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,221,21,2019-10-06,9,2019-10-13
20,up,Chris Stapleton,Think I'm In Love With You,56,6,4,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),22,2,151,18,2021-02-21,18,2021-02-21
22,-,The Steel Woods,Famine Fortune,-,22,1,,,,
23,up,Kim Carnes,Bette Davis Eyes,23,8,219,,,,
24,up,Shania Twain,You're Still the One,25,3,217,,,,
25,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,11,220,,,,
26,up,Easton Corbin,Are You With Me,27,14,221,,,,
27,up,Carrie Underwood,Blown Away,29,9,220,,,,
28,-,Lainey Wilson,Watermelon Moonshine,-,23,3,,,,
29,up,Bojtorján,"Vigyázz Magadra, Fiam!",30,8,221,,,,
30,up,Bojtorján,"Vigyázz Magadra, Fiam!",32,6,219,,,,
31,up,Johnny Cash,(Ghost) Riders In the Sky,34,5,221,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,36,3,220,,,,
33,up,Roy Orbison,"Oh, Pretty Woman",37,8,31,,,,
34,-,Johnny Cash,The General Lee,-,9,14,,,,
35,up,Carrie Underwood,Before He Cheats,38,11,215,,,,
36,-,Johnny Cash,Solitary Man,-,8,175,,,,
37,up,Faith Hill,There You'll Be,39,10,219,,,,
38,up,Johnny Cash,Folsom Prison Blues (Live),40,10,219,,,,
39,up,Johnny Cash,Folson Prison Blues,41,35,4,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),42,9,218,,,,
41,up,John Denver,"Take Me Home, Country Roads",43,9,105,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,20,88,2020-03-22,66,2020-03-29
43,down,Various Artists,Erika,21,13,10,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,47,4,210,,,,
45,-,Johnny Cash,The Man Comes Around,-,5,173,,,,
46,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),49,17,195,,,,
47,-,The Steel Woods,Axe,-,7,8,,,,
48,up,100 Folk Celsius,Ohio,50,13,210,,,,
49,-,Sturgill Simpson,Brace for Impact (Live a Little),-,44,1,,,,
50,down,Garth Brooks Tribute,Much Too Young (To Feel This Damn Old),3,3,2,,,,
51,down,Walking Hearts,Take My Fears Away (feat. Christine Smit),5,5,2,,,,
52,up,Faith Hill,This Kiss,52,16,213,,,,
53,down,Highwaymen,Highwayman,35,35,2,,,,
54,-,Josh Turner,Your Man,-,1,172,,,,
55,down,テイラー・スウィフト,22,53,6,185,,,,
56,down,Zac Brown Band,Chicken Fried (Live),6,6,3,,,,
57,down,Lorrie Morgan,Do You Still Wanna Buy Me That Drink (Frank),8,8,3,,,,
58,down,Tim McGraw,"I Like It, I Love It",9,9,3,,,,
59,down,Shooter Jennings,I'm Wild & My Woman Is Crazy,28,28,2,,,,
60,down,Blackberry Smoke,Restless,31,31,2,,,,
61,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,10,4,,,,
62,-,อัน ละน้อ,บ้านเฮาหนาวล่ะเด้,-,11,1,,,,
63,down,Blues Saraceno,Run On,15,12,13,,,,
64,down,Chris Stapleton,Tennessee Whiskey,62,4,141,,,,
65,down,Brandon Garth,Much Too Young (To Feel This Damn Old),14,14,2,,,,
