Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,219,7,2019-10-06,7,2019-10-06
2,-,The Hit Crew,Get Into Reggae Cowboy,-,2,1,,,,
3,up,Johnny Cash,Ring of Fire,3,1,217,,,,
4,up,Jace Everett,Bad Things,5,1,216,,,,
5,up,Lady Antebellum,Need You Now,10,2,219,,,,
6,-,Midnight Flyer,Chattahoochee,-,6,1,,,,
7,-,John Jack Baltimore,Linedance U.S.A.,-,7,1,,,,
8,up,Marc Cohn,Walking In Memphis,17,4,217,,,,
9,up,Dolly Parton,Jolene,14,2,149,,,,
10,up,Lynn Anderson,Rose Garden (Single Version),19,4,144,,,,
11,-,Old Crow Medicine Show,Carry Me Back to Virginia,-,11,1,,,,
12,-,Morgan Wallen,Last Night,-,5,20,,,,
13,-,Western Cowboys & Friends,Good Time,-,13,1,,,,
14,up,Johnny Cash,Hurt,28,2,219,,,,
15,-,Boot Scooters,Trashy Women,-,15,1,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,219,21,2019-10-06,9,2019-10-13
17,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,11,4,,,,
18,up,Kim Carnes,Bette Davis Eyes,35,7,217,,,,
19,up,Shania Twain,You're Still the One,34,3,215,,,,
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",36,11,218,,,,
21,up,Johnny Cash,I Walk the Line,30,8,219,,,,
22,down,Sandu Ciorba,Piratu',2,2,2,,,,
23,up,Easton Corbin,Are You With Me,37,14,219,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,23,5,213,,,,
25,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,25,1,,,,
26,up,Carrie Underwood,Blown Away,42,9,218,,,,
27,up,Sam Hunt,Came The Closest,54,27,2,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),26,2,149,18,2021-02-21,18,2021-02-21
29,-,Lorrie Morgan,Do You Still Wanna Buy Me That Drink (Frank),-,8,1,,,,
30,up,Bojtorján,"Vigyázz Magadra, Fiam!",43,8,219,,,,
31,up,Bojtorján,"Vigyázz Magadra, Fiam!",44,6,217,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,45,5,219,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,46,3,218,,,,
34,up,Roy Orbison,"Oh, Pretty Woman",47,8,29,,,,
35,up,Carrie Underwood,Before He Cheats,48,11,213,,,,
36,up,Faith Hill,There You'll Be,62,10,217,,,,
37,up,Johnny Cash,Folsom Prison Blues (Live),63,10,217,,,,
38,up,Keith Urban,The Fighter (feat. Carrie Underwood),65,9,216,,,,
39,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,39,1,,,,
40,up,John Denver,"Take Me Home, Country Roads",66,9,103,,,,
41,down,Lyle Lovett,If I Had a Boat,40,11,4,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,2,18,88,2020-03-22,66,2020-03-29
43,down,"AA JAAN KAI MALEEHUANNA, เบศ วงสวัสดี & Lanna Commins",คิดถึงบ้าน (Reproduced),13,13,2,,,,
44,-,CHASE WRIGHT,Wish You'd Miss Me,-,44,1,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,72,4,208,,,,
46,-,Blues Saraceno,Run On,-,12,11,,,,
47,-,Aranyakkord,Táncoljatok és énekeljetek,-,14,9,,,,
48,down,Josh Turner,Your Man,16,1,171,,,,
49,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),73,17,193,,,,
50,-,Caroline Jones,Rise (Sing It Loud),-,20,3,,,,
51,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,6,219,,,,
52,down,Ferenczi György,A Természet Vadvirága,1,1,2,,,,
53,down,Ferenczi György,Pató Pál Úr,4,4,2,,,,
54,down,Ferenczi György,Ki Vagyok Én?,6,6,2,,,,
55,down,Ferenczi György,A Csonka Torony,7,7,2,,,,
56,down,Ferenczi György,A Kutyák Dala. A Farkasok Dala,8,8,2,,,,
57,down,Willie Nelson,On the Road Again,22,13,17,,,,
58,-,100 Folk Celsius,Ohio,-,13,208,,,,
59,down,Bobby Joe Bratcher and the Countryboys,Oh Susanna,9,9,2,,,,
60,-,Faith Hill,This Kiss,-,16,211,,,,
61,down,Bobby Joe Bratcher and the Countryboys,Oh My Darling Clementine,11,11,2,,,,
62,down,Michael Martin Murphey,The Yellow Rose of Texas,12,12,2,,,,
63,-,Zac Brown Band,Chicken Fried (Live),-,6,1,,,,
64,-,Tim McGraw,"I Like It, I Love It",-,9,1,,,,
65,up,テイラー・スウィフト,22,69,6,183,,,,
66,-,Chris Stapleton,Tennessee Whiskey,-,4,139,,,,
67,-,Walker Hayes,Fancy Like,-,14,22,,,,
68,-,Brooks & Dunn,Boot Scootin' Boogie (Club Mix),-,24,1,,,,
69,down,Drake Milligan,Sounds Like Something I'd Do,18,4,10,,,,
70,down,Zach Bryan,Motorcycle Drive By,29,29,2,,,,
71,down,Tenacious D,Wicked Game,21,7,5,,,,
72,down,Ferenczi György,Falu Végén Kurta Kocsma,24,7,4,,,,
73,down,100 Folk Celsius,Szulinapom Van Hat Tudja Meg a Vilag,25,25,3,,,,
