Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,142,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,140,,,,
3,down,Lady Antebellum,Need You Now,2,2,142,,,,
4,up,Johnny Cash,God's Gonna Cut You Down,4,3,141,,,,
5,up,Jace Everett,Bad Things,6,1,141,,,,
6,up,Johnny Cash,Ring of Fire,7,1,140,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,140,,,,
8,up,Taylor Swift,You Belong With Me,9,5,22,,,,
9,down,Josh Turner,Your Man,5,1,99,,,,
10,up,テイラー・スウィフト,22,22,6,140,,,,
11,up,Johnny Cash,Hurt,11,2,142,,,,
12,down,Steven Tyler,"Red, White & You",10,7,122,,,,
13,down,Johnny Cash,The Man Comes Around,12,5,141,,,,
14,up,Marc Cohn,Walking In Memphis,14,4,140,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),16,4,67,,,,
16,up,James Morrison,You Give Me Something (Eg Version),20,5,141,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,135,,,,
18,up,Johnny Cash,Ain't No Grave,18,6,92,,,,
19,up,Dolly Parton,Jolene,19,2,72,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,21,4,115,,,,
21,-,Jonny Houlihan,Pull Me In,-,21,1,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,142,21,2019-10-06,9,2019-10-13
23,up,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,61,23,2,,,,
24,up,Chris Stapleton,Tennessee Whiskey,26,4,99,,,,
25,up,Shania Twain,That Don't Impress Me Much,29,2,141,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,31,5,141,,,,
27,up,Johnny Cash,You Are My Sunshine,32,9,140,,,,
28,-,Tammy Wynette,Help Me Make It Through the Night,-,28,1,,,,
29,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,11,140,,,,
30,-,Bill Anderson & Mary Lou Turner,Sometimes,-,30,1,,,,
31,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",34,11,141,,,,
32,up,Kim Carnes,Bette Davis Eyes,35,8,142,,,,
33,down,Johnny Cash,Personal Jesus,27,7,141,,,,
34,up,Easton Corbin,Are You With Me,36,14,142,,,,
35,-,John Denver,"Take Me Home, Country Roads",-,9,30,,,,
36,down,Shania Twain,You're Still the One,30,3,141,,,,
37,up,Johnny Cash,I Walk the Line,37,8,142,,,,
38,up,Keith Urban,The Fighter (feat. Carrie Underwood),39,9,139,,,,
39,-,Shania Twain,What Made You Say That,-,39,1,,,,
40,up,Carrie Underwood,Blown Away,40,9,141,,,,
41,up,100 Folk Celsius,Boldog szuletesnapot,41,4,142,,,,
42,-,Zagyva Banda,Gólyás,-,41,1,,,,
43,down,Bojtorján,"Vigyázz Magadra, Fiam!",42,8,142,,,,
44,down,Bojtorján,"Vigyázz Magadra, Fiam!",43,6,142,,,,
45,down,Johnny Cash,(Ghost) Riders In the Sky,44,5,142,,,,
46,down,Shania Twain,From This Moment On (feat. Bryan White),45,4,142,,,,
47,down,Johnny Cash,Solitary Man,46,8,141,,,,
48,down,Johnny Cash,I Won't Back Down,47,12,141,,,,
49,down,Coffey Anderson,Mr Red White and Blue,48,7,78,,,,
50,-,Elvis Presley,Always On My Mind,-,31,2,,,,
51,down,Faith Hill,There You'll Be,49,10,140,,,,
52,down,Johnny Cash,Folsom Prison Blues (Live),50,10,140,,,,
53,down,Uncle Kracker,Follow Me,13,8,4,,,,
54,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,25,23,,,,
55,-,Cody Johnson,Human,-,52,1,,,,
56,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,6,142,,,,
57,down,Taylor Swift,Love Story (Taylor's Version),53,2,72,18,2021-02-21,18,2021-02-21
58,down,Shania Twain,Ka-Ching! (Green),54,13,80,,,,
59,down,Carrie Underwood,Before He Cheats,55,11,142,,,,
60,down,Faith Hill,This Kiss,56,16,140,,,,
61,down,Johnny Cash,One,57,8,141,,,,
62,down,Steve ‘n’ Seagulls,Thunderstruck,58,20,48,,,,
63,down,Aranyakkord,Otthon Lenni Valahol,59,16,141,,,,
64,down,100 Folk Celsius,Ohio,60,13,138,,,,
65,down,Bojtorján,Csengőszó,62,37,138,,,,
66,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),63,11,135,,,,
67,down,Taylor Swift,Come Back... Be Here,64,9,118,,,,
68,down,Josh Turner,Why Don't We Just Dance,67,22,90,,,,
69,up,Keith Urban,Somebody Like You,74,22,121,,,,
70,down,The Mavericks,Come Unto Me,38,38,9,,,,
71,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),75,17,121,,,,
72,up,Carrie Underwood,Good Girl,76,42,118,,,,
73,down,Morgan Wallen,Spin You Around,15,15,2,,,,
74,-,Jana Kramer,I Won't Give Up,-,17,1,,,,
75,-,Southern Raised,"The Good, the Bad and the Ugly",-,19,1,,,,
76,-,Taylor Swift,Red (Demo),-,30,78,,,,
77,down,Ryan Adams,Desire,65,13,101,,,,
78,down,100 Folk Celsius,Orszagut,77,12,104,,,,
79,down,Keith Urban,Brown Eyes Baby,23,23,2,,,,
80,down,Sandu Ciorba,Papu,25,25,2,,,,
81,down,Keith Urban,I'll Be Your Santa Tonight,28,28,2,,,,
