Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,58,,,,
2,up,Lady Antebellum,Need You Now,2,2,58,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,58,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,God's Gonna Cut You Down,4,3,57,,,,
5,-,Morgan Wallen,Still Goin Down,-,5,1,92,2020-11-29,92,2020-11-29
6,down,Jace Everett,Bad Things,5,1,57,,,,
7,-,Morgan Wallen,Somebody's Problem,-,7,1,84,2020-11-29,49,2021-01-17
8,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,8,4,,,,
9,-,Thomas Rhett,What's Your Country Song,-,9,1,,,,
10,-,Eric Church,Through My Ray-Bans,-,10,1,,,,
11,up,Johnny Cash,Ring of Fire,15,1,57,,,,
12,-,Jordan Davis,Lose You,-,12,1,,,,
13,-,Justin Moore,We Didn't Have Much,-,13,1,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,58,,,,
15,-,Eric Church,Hell of a View,-,14,1,,,,
16,-,MacKenzie Porter,Drinkin' Songs,-,16,1,,,,
17,down,Steven Tyler,"Red, White & You",10,7,41,,,,
18,-,Lakeview,In Case You Forgot (My Hometown),-,18,1,,,,
19,down,Johnny Cash,The Man Comes Around,13,5,58,,,,
20,-,Shenandoah & Brad Paisley,Life Would Be Perfect,-,20,1,,,,
21,-,Shenandoah & Cody Johnson,High Class Hillbillies,-,21,1,,,,
22,down,Johnny Cash,Hurt,6,2,58,,,,
23,-,Shenandoah & Blake Shelton,Then A Girl Walks In,-,23,1,,,,
24,-,Shenandoah & Luke Bryan,Make It Til Summertime,-,24,1,,,,
25,down,Marc Cohn,Walking In Memphis,16,4,56,,,,
26,-,Michael Ray,Whiskey and Rain,-,26,1,,,,
27,down,Josh Turner,Your Man,17,1,16,,,,
28,-,Scotty McCreery,You Time,-,28,1,,,,
29,-,Kenny Rogers,Just Dropped in (To See What Condition My Condition Was In),-,29,1,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,6,53,,,,
31,-,Carly Pearce,Next Girl,-,31,1,,,,
32,-,BEXAR,Again,-,32,1,,,,
33,down,Johnny Cash,Ain't No Grave,23,6,10,,,,
34,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,34,1,,,,
35,-,A Thousand Horses,A Song to Remember,-,35,1,,,,
36,-,Chris Janson,Beer Me,-,36,1,,,,
37,-,Chris Janson,Waitin' On 5,-,37,1,,,,
38,-,Brandon Lay,Startin' Young,-,38,1,,,,
39,down,James Morrison,You Give Me Something (Eg Version),24,5,58,,,,
40,-,Jessica Andrews,Never Be Forgotten,-,40,1,,,,
41,-,Coffey Anderson,Mr Red White and Blue,-,7,9,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,25,4,33,,,,
43,-,John Denver,"Take Me Home, Country Roads",-,9,5,,,,
44,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,1,,,,
45,down,テイラー・スウィフト,22,26,6,58,,,,
46,-,Tenille Townes,Lighthouse,-,46,1,,,,
47,down,Johnny Cash,Personal Jesus,28,7,58,,,,
48,-,Tenille Townes,Where You Are,-,48,1,,,,
49,down,Rascal Flatts,Life Is a Highway,30,6,55,,,,
50,-,Tenille Townes,Holding Out for the One,-,50,1,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,58,21,2019-10-06,9,2019-10-13
52,-,Ashley McBryde,Martha Divine,-,52,1,,,,
53,down,Easton Corbin,Are You With Me,32,14,58,,,,
54,down,Shania Twain,You're Still the One,35,3,58,,,,
55,down,Chris Stapleton,Tennessee Whiskey,33,4,17,,,,
56,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,11,58,,,,
57,down,Kim Carnes,Bette Davis Eyes,37,8,58,,,,
58,down,Johnny Cash,I Walk the Line,38,8,58,,,,
59,down,Johnny Cash,You Are My Sunshine,39,9,57,,,,
60,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",40,11,58,,,,
61,down,Carrie Underwood,Blown Away,42,9,57,,,,
62,down,Shania Twain,That Don't Impress Me Much,34,2,58,,,,
63,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,9,55,,,,
64,down,Bojtorján,"Vigyázz Magadra, Fiam!",44,8,58,,,,
65,down,Bojtorján,"Vigyázz Magadra, Fiam!",46,6,58,,,,
66,down,Johnny Cash,Solitary Man,47,8,58,,,,
67,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,6,58,,,,
68,down,100 Folk Celsius,Boldog szuletesnapot,52,4,58,,,,
69,down,Faith Hill,There You'll Be,53,10,58,,,,
70,-,Eric Church,Doing Life With Me,-,36,1,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),54,4,58,,,,
72,down,Carrie Underwood,Before He Cheats,55,11,58,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,56,5,58,,,,
74,down,Johnny Cash,Folsom Prison Blues (Live),57,10,56,,,,
75,down,Bojtorján,Csengőszó,58,37,58,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,27,5,58,,,,
77,down,Faith Hill,This Kiss,59,16,58,,,,
78,down,Taylor Swift,Come Back... Be Here,60,9,41,,,,
79,down,Johnny Cash,One,61,8,58,,,,
80,down,Josh Turner,Why Don't We Just Dance,62,22,16,,,,
81,down,Aranyakkord,Otthon Lenni Valahol,63,16,58,,,,
82,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),64,17,58,,,,
83,down,Carrie Underwood,Good Girl,65,42,58,,,,
84,down,Bojtorján,Csavargódal,66,12,58,,,,
85,down,Johnny Cash,I Won't Back Down,48,12,58,,,,
86,down,Bojtorján,Száncsengő,67,17,58,,,,
87,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),87,11,57,,,,
88,down,Carrie Underwood,Smoke Break,68,51,58,,,,
89,down,Keith Urban,Somebody Like You,69,22,58,,,,
90,down,Nate Smith,Under My Skin,8,8,2,,,,
91,down,The Shires,Guilty,9,9,2,,,,
92,down,The Shires,I Just Wanna Love You,11,11,2,,,,
93,down,Taylor Swift,Back to December,14,14,2,,,,
94,down,Bojtorján,Összetartozunk,21,21,2,,,,
95,down,Willie Nelson,The Scientist,70,56,58,,,,
96,down,100 Folk Celsius,Ohio,71,13,56,,,,
97,down,Bojtorján,Téli Ünnep,18,18,2,,,,
98,down,Bojtorján,Éjfél Előtt,19,19,2,,,,
99,down,Bojtorján,Karácsony Este,22,22,2,,,,
100,down,Kenny Rogers,Planet Texas,72,15,56,,,,
