Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,2,12,88,2020-03-22,66,2020-03-29
3,up,Johnny Cash,Ring of Fire,4,1,211,,,,
4,up,Jace Everett,Bad Things,5,1,210,,,,
5,down,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),3,3,2,,,,
6,up,Lady Antebellum,Need You Now,8,2,213,,,,
7,up,Marc Cohn,Walking In Memphis,10,4,211,,,,
8,up,Dolly Parton,Jolene,14,2,143,,,,
9,up,Lynn Anderson,Rose Garden (Single Version),15,4,138,,,,
10,up,Lionel Richie,Lady (feat. Kenny Rogers),22,10,22,,,,
11,up,Lana Del Rey,"Take Me Home, Country Roads",47,11,2,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,213,21,2019-10-06,9,2019-10-13
13,-,Dolly Parton,I Will Always Love You,-,13,4,,,,
14,-,Scotty McCreery,Five More Minutes,-,14,3,,,,
15,up,Ian Munsick,White Buffalo,19,15,2,,,,
16,up,Kim Carnes,Bette Davis Eyes,23,8,211,,,,
17,down,Morgan Wallen,Last Night,6,5,19,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,24,5,207,,,,
19,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,212,,,,
20,down,Johnny Cash,Hurt,9,2,213,,,,
21,up,Easton Corbin,Are You With Me,26,14,213,,,,
22,up,Shania Twain,You're Still the One,28,3,209,,,,
23,up,Johnny Cash,I Walk the Line,29,8,213,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),31,2,143,18,2021-02-21,18,2021-02-21
25,up,Carrie Underwood,Blown Away,32,9,212,,,,
26,up,Casey Parnell,Kerosene Creek,55,26,2,,,,
27,up,Bojtorján,"Vigyázz Magadra, Fiam!",33,8,213,,,,
28,-,The Mavericks,Pizziricco,-,28,1,,,,
29,up,Bojtorján,"Vigyázz Magadra, Fiam!",35,6,211,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,37,3,212,,,,
31,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),38,6,213,,,,
32,up,Roy Orbison,"Oh, Pretty Woman",39,8,23,,,,
33,-,Corb Lund,Long Gone to Saskatchewan,-,33,1,,,,
34,up,Carrie Underwood,Before He Cheats,40,11,207,,,,
35,-,Corb Lund,Cows Around,-,35,1,,,,
36,up,Faith Hill,There You'll Be,41,10,211,,,,
37,-,Willie Nelson,On the Road Again,-,7,4,,,,
38,-,Corb Lund,Mein Deutsches Motorrad,-,38,1,,,,
39,up,Johnny Cash,Folsom Prison Blues (Live),42,10,211,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),43,9,210,,,,
41,-,Willie Nelson,I'll Love You Till The Day I Die,-,12,1,,,,
42,up,John Denver,"Take Me Home, Country Roads",44,9,97,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,45,4,202,,,,
44,up,Kenny Rogers,Lady (Re-Recorded Version),48,39,4,,,,
45,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,37,1,,,,
46,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),46,17,187,,,,
47,up,100 Folk Celsius,Ohio,51,13,203,,,,
48,up,Faith Hill,This Kiss,54,16,207,,,,
49,-,Josh Turner,Your Man,-,1,165,,,,
50,down,James Morrison,You Give Me Something (Eg Version),16,5,171,,,,
51,-,ซี ดาหลา & วงริสแบนด์,คนใจสู้,-,18,1,,,,
52,down,Kevin Levrone,See the Light,11,11,2,,,,
53,down,Johnny Cash,(Ghost) Riders In the Sky,17,5,213,,,,
54,up,Chris Stapleton,Tennessee Whiskey,59,4,136,,,,
55,down,Uncle Kracker,Follow Me,12,8,4,,,,
56,down,Dylan Gossett,Coal,2,2,3,,,,
57,down,Tami Neilson,Ten Tonne Truck,7,7,3,,,,
58,down,Dean Martin,Things,30,27,4,,,,
59,down,Johnny Cash,I've Been Everywhere,21,21,5,,,,
60,down,Various Artists,Erika,13,13,8,,,,
61,-,Peppe Sannino,Guem,-,7,1,,,,
62,down,Elvis Presley,Always On My Mind,18,18,3,,,,
63,-,Peppe Sannino,Latin 7,-,8,1,,,,
64,-,AlexGrohl,The Fire Gate,-,7,4,,,,
65,down,Tim McGraw,Live Like You Were Dying,27,27,27,,,,
