Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,230,7,2019-10-06,7,2019-10-06
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,18,2,2,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
4,-,Beyoncé,AMEN,-,4,1,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,3,3,7,,,,
6,down,Jace Everett,Bad Things,4,1,227,,,,
7,-,Beyoncé,JOLENE,-,7,1,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,61,8,2,,,,
9,down,Lady Antebellum,Need You Now,5,2,230,,,,
10,up,Johnny Cash,Ring of Fire,62,1,228,,,,
11,up,Beyoncé,YA YA,49,11,2,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,2,160,18,2021-02-21,18,2021-02-21
13,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,53,13,2,,,,
14,up,Beyoncé,DAUGHTER,55,14,2,,,,
15,down,Marc Cohn,Walking In Memphis,6,4,228,,,,
16,up,Beyoncé,AMERIICAN REQUIEM,59,14,2,,,,
17,down,Dolly Parton,Jolene,7,2,160,,,,
18,down,Josh Turner,Your Man,12,1,181,,,,
19,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,8,1,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,28,88,2020-03-22,66,2020-03-29
21,up,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),35,21,2,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),8,4,155,,,,
23,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,23,1,,,,
24,down,Johnny Cash,Hurt,10,2,230,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,230,21,2019-10-06,9,2019-10-13
26,down,Roy Orbison,"Oh, Pretty Woman",19,8,39,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,14,5,224,,,,
28,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,19,,,,
29,down,Kim Carnes,Bette Davis Eyes,15,7,228,,,,
30,down,Johnny Cash,I Walk the Line,16,8,228,,,,
31,down,Shania Twain,You're Still the One,17,3,226,,,,
32,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,32,1,,,,
33,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,11,229,,,,
34,down,Easton Corbin,Are You With Me,22,14,230,,,,
35,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,35,1,,,,
36,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,6,228,,,,
37,down,Carrie Underwood,Blown Away,24,9,229,,,,
38,down,Bojtorján,"Vigyázz Magadra, Fiam!",25,8,230,,,,
39,up,Kacey Musgraves,Jade Green,48,39,2,,,,
40,-,Geoff Castellucci,Shenandoah,-,37,3,,,,
41,up,Dylan Wolfe,Here Without You,50,41,2,,,,
42,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,42,1,,,,
43,up,Dylan Wolfe,Wasting My Time,51,43,2,,,,
44,up,Aaron Watson,When I See You,52,44,2,,,,
45,-,Beyoncé,TYRANT,-,6,1,,,,
46,down,Bojtorján,"Vigyázz Magadra, Fiam!",27,6,228,,,,
47,-,Beyoncé,II HANDS II HEAVEN,-,47,1,,,,
48,down,Johnny Cash,(Ghost) Riders In the Sky,28,5,230,,,,
49,down,Tim McGraw & Nelly,Over and Over,13,13,5,,,,
50,-,Beyoncé,RIIVERDANCE,-,49,1,,,,
51,-,Beyoncé,DESERT EAGLE,-,50,1,,,,
52,-,Beyoncé,OH LOUISIANA,-,52,1,,,,
53,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,53,1,,,,
54,down,Tyler Hubbard,Back Then Right Now,31,31,2,,,,
55,-,Beyoncé,FLAMENCO,-,54,1,,,,
56,-,Beyoncé & Post Malone,LEVII'S JEANS,-,55,1,,,,
57,-,Beyoncé & Willie Jones,JUST FOR FUN,-,56,1,,,,
58,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,58,1,,,,
59,-,Beyoncé,ALLIIGATOR TEARS,-,59,1,,,,
60,-,Beyoncé,DOLLY P,-,60,1,,,,
61,down,Johnny Cash,God's Gonna Cut You Down,29,3,229,,,,
62,-,Beyoncé,BODYGUARD,-,40,1,,,,
63,down,Carrie Underwood,Before He Cheats,33,11,224,,,,
64,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,62,1,,,,
65,-,Beyoncé,MY ROSE,-,64,1,,,,
66,-,Beyoncé & Rumi Carter,PROTECTOR,-,65,1,,,,
67,down,Faith Hill,There You'll Be,38,10,227,,,,
68,down,Johnny Cash,Folsom Prison Blues (Live),41,10,227,,,,
69,-,Beyoncé,16 CARRIAGES,-,6,4,,,,
70,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,9,226,,,,
71,down,John Denver,"Take Me Home, Country Roads",45,9,113,,,,
72,-,Matt Mason,E,-,18,4,,,,
73,down,Morgan Wallen,Last Night,56,5,29,,,,
74,down,Johnny Cash,One,21,8,170,,,,
75,down,テイラー・スウィフト,I Knew You Were Trouble.,57,4,218,,,,
76,down,Chris Stapleton,Tennessee Whiskey,58,4,150,,,,
77,down,Charlie Rich,The Most Beautiful Girl,26,26,2,,,,
78,-,Dax,Depression,-,17,5,,,,
79,-,Dax,What It's Like to Be a Man,-,3,3,,,,
80,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,23,4,,,,
81,-,Luke Combs,The Kind of Love We Make,-,23,5,,,,
82,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),63,17,203,,,,
83,down,Crystal Gayle,Wrong Road Again,32,32,2,,,,
84,down,Crystal Gayle,I'll Do It All Over Again (Remastered 01),34,34,2,,,,
