Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frigid Armadillo & GoodLuck,Goodbye My Friend,3,1,4,,,,
2,up,Erasure,Oh L'amour (2009 Remastered Version),18,1,52,,,,
3,up,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],7,1,10,,,,
4,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,84,,,,
5,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,127,,,,
6,-,DJ Maze,America's Movie Show 2,-,6,1,,,,
7,-,Ami Faku & EA WAVE,Love Drunk (feat. Ukweli) [Ukweli Remix],-,7,5,,,,
8,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,105,,,,
9,-,Jay Em & J'Something,If I Had You,-,9,4,,,,
10,-,Jens Buchert,Sunseek,-,10,1,,,,
11,up,Owl City,Fireflies,28,1,176,,,,
12,-,David Guetta,Titanium (feat. Sia),-,4,48,,,,
13,-,Metropolitan Jazz Affair,Chasing Places,-,10,3,,,,
14,down,aeternal,Most Beautiful Girl In the World,8,8,2,,,,
15,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,31,,,,
16,down,Jacknife,Fester,12,3,23,,,,
17,-,Fynn & SWVRE,Togetherness,-,17,1,,,,
18,-,Dustinho,Thought You Were Mine (Healthy Mix),-,18,2,,,,
19,down,Out To The World,Bulletin World,5,2,92,,,,
20,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,19,,,,
21,-,Ekaterina Shelehova,Beyond the Quiet River,-,21,1,,,,
22,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,52,,,,
23,-,Tymicah,Forgetting You,-,23,1,,,,
24,-,Dustinho & Latique,I Tried (Healthy Rare Mix),-,24,1,,,,
25,down,Modjo,Lady (Hear Me Tonight),23,1,198,,,,
26,-,Shaggy,Boombastic,-,8,16,,,,
27,-,Alexi Action,Rocket Man,-,27,2,,,,
28,-,White Town,Your Woman,-,2,13,,,,
29,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),19,1,94,,,,
30,-,FiNE & IDD Aziz,Kidonda (Enoo Napa Remix),-,30,1,,,,
31,-,Shazz & Ken Norris,Innerside (Universal Soul Remix),-,2,19,,,,
32,-,Hallotian,I'm Good (blue),-,1,21,,,,
33,-,Ikson,Last Summer,-,1,111,,,,
34,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,82,,,,
35,-,Miele,Night Rhythm,-,1,51,,,,
36,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,36,1,,,,
37,-,PNAU & Troye Sivan,You Know What I Need,-,4,15,,,,
38,down,PNAU & Khalid,The Hard Way,31,2,31,,,,
39,down,Tracie Spencer,Tender Kisses,13,3,46,,,,
40,down,Stardust,Music Sounds Better with You,2,1,99,,,,
