Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Last Summer,1,1,49,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,19,92,2021-04-25,92,2021-04-25
3,-,"Didgi-Taal, Ronan Skillen & Ix",Ududgi,-,3,1,,,,
4,up,Raaban,Lovely Day (feat. The High),4,2,50,,,,
5,-,naran ratan,Fanfare For Naran Ratan,-,5,1,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,80,,,,
7,up,Moloko,Sing It Back (Herbert's Tasteful Dub),30,3,49,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,2,80,,,,
9,down,Xiutek,Amox 3-6,5,1,63,,,,
10,up,Elderbrook,Numb,11,3,62,,,,
11,up,Broke For Free,The Gold Lining,18,5,18,,,,
12,up,Shouse,Love Tonight (Edit),15,12,49,,,,
13,down,Owl City,Fireflies,9,3,76,,,,
14,up,Sun-El Musician & Ami Faku,Into Ingawe,68,1,62,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,5,75,,,,
16,down,M People,Moving On Up,12,4,69,,,,
17,down,Hippie Sabotage,Devil Eyes,13,5,80,,,,
18,down,Pascal,Salvation Live (feat. Mister Day),3,3,25,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,14,26,,,,
20,-,Novalima,Tinkalamina,-,20,1,,,,
21,up,Petit Biscuit,Sunset Lover,21,4,80,,,,
22,-,RICHARD FEELGOOD,Walk to the Light,-,22,1,,,,
23,down,Clean Bandit,Higher (feat. iann dior),19,6,16,,,,
24,down,Lux-Inspira,Running Around,14,13,6,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,4,76,,,,
26,-,Voxyzie Bone,Ukukhanya (feat. Reff Candy),-,26,2,,,,
27,up,M. David,Meandering Heights,27,27,5,,,,
28,-,Mark Ronson,Valerie,-,5,64,,,,
29,down,The Cinematic Orchestra,To Build a Home,25,17,80,,,,
30,down,Modjo,Lady (Hear Me Tonight),22,7,72,,,,
31,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,30,34,,,,
32,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,18,,,,
33,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,13,80,,,,
34,up,Themba,Who Is Themba,55,12,23,,,,
35,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,62,35,10,,,,
36,-,Nova,Aurora,-,36,1,,,,
37,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,58,26,32,,,,
38,-,Promknights,Hopeless,-,23,5,,,,
39,up,FKJ,Vibin' Out with (((O))),43,27,74,,,,
40,-,Cosher,Think I Might (feat. Jimmy Nevis),-,11,15,,,,
41,up,TonicMotion & Jasper the Jeweler,Something About You,77,41,2,,,,
42,up,Beanfield,Charles,70,13,8,,,,
43,down,M.I.A.,Paper Planes,39,25,73,,,,
44,down,Goloka,Save Me Tonight,10,10,5,,,,
45,up,Kenza & Ami Faku,Sihlobo Sami,71,45,2,,,,
46,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,7,1,77,,,,
47,up,Delayde,North Fell,51,44,49,,,,
48,-,Alessi Brothers,Seabird,-,24,2,,,,
49,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,53,42,17,,,,
50,-,Johanee Donovan,Break It Down,-,50,1,,,,
51,down,M83,Wait,47,23,71,,,,
52,-,DJ Maze,Generic Old School,-,17,4,,,,
53,down,SEBASTIAN PAUL,TROJAN HORSE,31,14,71,,,,
54,-,Phonat,Set Me Free (Extended Mix),-,54,1,,,,
55,down,M83,Midnight City,41,21,75,,,,
56,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,10,,,,
57,up,3D Tunnel,In The Living Room,76,57,6,,,,
58,-,Paul Hardcastle,19 Destruction Mix,-,58,1,,,,
59,up,Muzi,Interblaktic,79,59,2,,,,
60,-,Morcheeba,Trigger Hippie,-,60,1,,,,
61,up,Yakubu,Bozley,69,61,8,,,,
62,-,GoodLuck,Taking It Easy,-,2,52,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,22,41,,,,
64,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,43,5,,,,
65,down,Duke Dumont,Ocean Drive,49,6,71,,,,
66,-,Lux-Inspira,Sunglasses,-,7,4,,,,
67,down,Tinman,Sunday,45,45,5,,,,
68,-,Goodluck,What Would We Be (feat. Lisa Kekaula) [Radio Edit],-,25,6,,,,
69,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,11,26,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,60,39,11,,,,
71,-,Byron Stingily,Flying High (Brazilian Mix),-,7,12,,,,
72,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),74,52,64,,,,
73,down,Stars On 45,Stars On 45 (Single Version),38,16,15,,,,
74,up,Alina Baraz,Electric (feat. Khalid),90,35,61,,,,
75,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,23,10,,,,
76,down,Sampha,(No One Knows Me) Like the Piano,67,31,53,,,,
77,down,Moledro,Riko,75,52,8,,,,
78,down,Disclosure,Latch (feat. Sam Smith),73,2,68,,,,
79,up,yutaka hirasaka,Self Portrait,97,64,7,,,,
80,down,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",29,7,5,,,,
81,up,Delayde & tender spring,Warmth (Of Fire),100,68,9,,,,
82,-,SPEECHLESS,Neverending,-,58,5,,,,
83,-,Tykho,Softly,-,83,1,,,,
84,-,Steezy Prime,Daydream (feat. Slowheal),-,83,5,,,,
85,up,Sampha,Plastic 100°C,89,43,53,,,,
86,down,Flume,Never Be Like You (feat. Kai),63,6,60,,,,
87,-,Majent & Funcc.,Autumn Naps,-,80,6,,,,
88,-,Nite Crawler,Night Stroll,-,88,1,,,,
89,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),65,31,68,,,,
90,down,Mello Tonin,Birdsong,84,76,3,,,,
91,down,Tungevaag & Raaban,Samsara,78,5,75,,,,
92,-,Delayde & tender spring,The Deafening Sound of Snow,-,76,6,,,,
93,down,LuaLua,Bed,82,67,10,,,,
94,-,3D Tunnel,Lying In The Stars,-,94,1,,,,
95,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,16,37,,,,
96,down,Elderbrook,Numb (Chill Mix),87,15,42,,,,
97,up,Sxmniak & coldbrew,Constellations,98,52,14,,,,
98,-,Aviino & Aso,A Deeper Understanding,-,60,10,,,,
99,-,Roger Eno & Brian Eno,Celeste,-,99,1,,,,
100,-,Somni & Harris Cole,Dusk,-,84,2,,,,
