Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,238,,,,
2,down,Jungle,Back On 74,1,1,2,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,238,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,4,129,,,,
5,up,Beast Viking,Sondela,67,5,2,,,,
6,down,White Noise,White Noise 90 Minutes,5,4,80,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),25,7,2,,,,
8,down,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,4,1,9,,,,
9,up,Swiss DJ & Jobie,Disco Nap,73,9,2,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),18,8,4,,,,
11,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,4,186,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,5,233,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,4,238,,,,
14,down,M.I.A.,Paper Planes,11,9,237,,,,
15,down,Flume,Never Be Like You (feat. Kai),10,1,227,,,,
16,down,Elderbrook,Numb,13,2,220,,,,
17,up,RÜFÜS DU SOL,Innerbloom,23,17,2,,,,
18,down,Chronical Deep,First Love,16,1,53,,,,
19,down,KAYTRANADA,Intimidated (feat. H.E.R.),17,1,132,,,,
20,down,M83,Midnight City,15,9,238,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,6,136,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,2,189,,,,
23,down,RÜFÜS DU SOL,On My Knees,19,6,140,,,,
24,down,Kina,Get You the Moon (feat. Snøw),20,1,238,,,,
25,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,25,2,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,11,21,,,,
27,down,Owl City,Fireflies,26,18,236,,,,
28,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),35,16,122,,,,
29,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),34,18,230,,,,
30,down,Khanyi Ltd & Mshengu,N'wa Ndhindhani,27,27,4,,,,
31,up,Chronical Deep,Take Over,31,4,53,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),29,1,177,92,2021-04-25,92,2021-04-25
33,down,Fred again.. & Baby Keem,leavemealone,28,9,25,,,,
34,down,Duke Dumont,Ocean Drive,14,5,234,,,,
35,up,Ash & Naila,Sing It Back,54,35,2,,,,
36,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),37,28,160,,,,
37,up,"Rampa, chuala & Keinemusik",Les Gout,42,8,29,,,,
38,up,Alan Walker,Alone,40,38,2,,,,
39,down,Tungevaag & Raaban,Samsara,33,7,234,,,,
40,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,15,233,,,,
41,down,"Euphonik, Bob'Eezy & Mpumi",Busa,36,30,104,,,,
42,up,ZHU,Faded,44,42,2,,,,
43,down,Euphonik,It's a Fine Day (feat. Zandra),41,14,109,,,,
44,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),38,25,118,,,,
45,up,Tom Gregory,Losing Sleep (Sebastien Remix),49,45,2,,,,
46,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),63,42,185,,,,
47,down,Joe Goddard,Gabriel (feat. Valentina),45,18,118,,,,
48,down,Fred again..,Delilah (pull me out of this),46,17,84,,,,
49,down,Aureolin Sky,Elixir (Spa),43,36,4,,,,
50,down,Moderat,More Love (Rampa &ME Remix),47,27,27,,,,
51,up,Chromatics,Girls Just Wanna Have Some,95,51,2,,,,
52,down,Fred again.. & Jozzy,ten,51,5,33,,,,
53,down,Elderbrook & Rudimental,Something About You,50,8,222,,,,
54,up,Clams Casino & Imogen Heap,I'm God,59,28,33,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,57,41,44,,,,
56,up,Dwson,Nobody Else (feat. Sio),56,47,122,,,,
57,down,Fred again.. & Obongjayar,adore u,48,4,42,,,,
58,down,GoodLuck,Taking It Easy,53,40,107,,,,
59,up,Euphonik & Mpumi,Love High,69,51,27,,,,
60,up,Don Diablo & AR/CO,Hot Air Balloon,62,3,123,,,,
61,up,RÜFÜS DU SOL,You Were Right,64,61,2,,,,
62,down,Øneheart & reidenshi,Snowfall,58,17,105,,,,
63,down,Farelane,Infinisphere,52,44,5,,,,
64,up,Empire of the Sun,Music On The Radio,77,64,2,,,,
65,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,6,238,,,,
66,down,Farelane,Cloud Sailing,55,49,5,,,,
67,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),61,5,96,,,,
68,down,OK Chamomile,Cyrene's Solace (River),65,65,2,,,,
69,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],74,40,54,,,,
70,up,Ofenbach,Overdrive (feat. Norma Jean Martine),70,42,16,,,,
71,down,Dwson,Lost In Me (feat. Keziah Tehillah),30,30,3,,,,
72,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),71,43,128,,,,
73,down,Chronical Deep,Wake Them Up (Siyo'bavusa),66,2,53,,,,
74,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,14,41,,,,
75,up,FKJ,Vibin' Out with (((O))),83,13,237,,,,
76,-,Dwson & Aizo Clutch,Don't Wait,-,76,1,,,,
77,up,Hippie Sabotage,Devil Eyes,87,2,237,,,,
78,up,Nordic Lights,Space and Time,92,69,5,,,,
79,up,Aureolin Sky,Slow Embers,97,61,14,,,,
80,-,Sound Bath,Sound Stimulation (Rain),-,80,2,,,,
81,-,Elderbrook & Bob Moses,Inner Light,-,2,132,,,,
82,up,Farelane,Dream Voyage,91,68,5,,,,
83,-,Technotronic,Pump Up the Jam,-,83,1,,,,
84,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,12,186,,,,
85,up,L'vovo Derrango,Bayang'sukela,100,21,46,,,,
86,down,Dwson,Want U Again,84,3,43,,,,
87,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,87,1,,,,
88,down,Stardust,Music Sounds Better with You,75,53,26,,,,
89,-,Sleep Symphony,Maya (Rain),-,89,1,,,,
90,down,GoodLuck,Thinking About You,86,86,2,,,,
91,down,Eternxlkz,SLAY!,76,53,4,,,,
92,down,Todd Terje,"Swing Star, Pt. 2",79,40,42,,,,
93,-,Optimist Music ZA & Tony Duardo,Dali Weh (feat. FKA Moses),-,25,5,,,,
94,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,155,,,,
95,-,Ofenbach,Be Mine,-,35,98,,,,
96,up,Alina Baraz,Electric (feat. Khalid),99,16,224,,,,
97,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),93,23,32,,,,
98,-,SEBASTIAN PAUL,TROJAN HORSE,-,7,219,,,,
99,down,Grimes,Genesis,96,25,37,,,,
100,-,M83,Wait,-,11,219,,,,
