Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),3,1,15,,,,
2,up,Nia Archives,So Tell Me…,20,2,4,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),12,1,35,,,,
4,up,Senne Van Duyse,Meteorite,17,1,31,,,,
5,up,Myd & Picard Brothers,I Made It,5,5,12,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),2,1,160,,,,
7,up,Linn Snap,Rosa,21,1,19,,,,
8,down,Fred again..,Delilah (pull me out of this),1,1,12,,,,
9,up,Bryan Adams,Somebody,10,3,29,,,,
10,down,Anyma & CamelPhat,The Sign,9,5,11,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,2,24,,,,
12,-,Lescop,La forêt,-,12,7,,,,
13,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,13,1,,,,
14,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,9,,,,
15,up,Bicep,Glue,29,15,38,,,,
16,down,Kevin de Vries,Dance with Me,11,3,15,,,,
17,-,Bryan Adams,Run to You,-,2,47,,,,
18,up,Portishead,Glory Box,62,2,126,,,,
19,-,Paradis,Toi Et Moi,-,14,28,,,,
20,down,Jengi,Bel Mercy,18,6,4,,,,
21,-,Years & Years,King,-,4,97,,,,
22,-,Rone,Human,-,18,1,,,,
23,-,White Town,Your Woman,-,4,80,,,,
24,up,Bryan Adams,Can't Stop This Thing We Started,25,3,48,,,,
25,down,Jungle,Beat 54 (All Good Now),6,1,150,,,,
26,up,Metroplex,The Day After,61,1,96,,,,
27,-,Shouse,Love Tonight,-,1,60,,,,
28,-,Disclosure,Jaded,-,28,1,,,,
29,down,LP Giobbi,Body Breathe (feat. Monogem),22,22,3,,,,
30,down,Great Knot,Georg Philipp Telemann,7,6,24,,,,
31,-,Empire of the Sun,Walking On a Dream,-,11,47,,,,
32,-,Hot Chip,Boy from School,-,28,4,,,,
33,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,12,21,,,,
34,down,PNAU & Troye Sivan,You Know What I Need,28,16,5,,,,
35,-,C2C,Happy (feat. Derek Martin),-,12,12,,,,
36,up,Elderbrook,Numb,40,3,56,,,,
37,down,L'Impératrice,Vanille fraise,13,3,73,,,,
38,-,Eddie Chacon & Mndsgn,Holy Hell (Mndsgn Remix),-,38,1,,,,
39,-,Teebs,Did It Again (feat. Panda Bear),-,39,1,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,4,132,,,,
41,-,Lamb,Gorecki,-,4,16,,,,
42,-,Jungle,All of the Time,-,4,26,,,,
43,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,98,,,,
44,-,Nacht und Nebel,Beats Of Love,-,4,19,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,116,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,1,112,,,,
47,-,Orbital,Illuminate,-,17,15,,,,
48,-,The Postal Service,Such Great Heights,-,48,2,,,,
49,-,Compact Disk Dummies,I Remember,-,1,53,,,,
50,-,Jimi Jules,My City's on Fire,-,28,8,,,,
51,down,Confetti's,The Sound of C (Original '88 Version),33,4,31,,,,
52,up,Disclosure,Latch (feat. Sam Smith),75,12,16,,,,
53,-,Jean Schultheis,Va te faire voir,-,21,14,,,,
54,down,Ampersand,Fake Motherfuckerz,30,9,54,,,,
55,up,Massive Attack,Unfinished Sympathy,56,1,101,,,,
56,-,TODIEFOR,Beautiful (feat. Helen),-,40,7,,,,
57,down,Jamie xx,Loud Places (feat. Romy),37,26,10,,,,
58,-,The Comet Is Coming,LUCID DREAMER,-,58,1,,,,
59,-,Vive La Fete,Touche pas,-,26,7,,,,
60,-,Massive Attack,Man Next Door,-,12,7,,,,
61,down,Stardust,Music Sounds Better with You,43,5,46,,,,
62,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,20,3,,,,
63,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear (Remastered 2019),-,55,7,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,1,95,,,,
65,-,Sugababes,Round Round,-,6,12,,,,
66,-,Ravana & Jumme Khan,Proverbial Track (Duniya),-,66,1,,,,
67,down,Bryan Adams,Please Forgive Me,38,7,8,,,,
68,-,Bitley,Fred Again,-,68,1,,,,
69,-,Posy,Viool,-,54,5,,,,
70,-,Marc Melià,Oxitocines,-,18,5,,,,
71,-,Aili & Transistorcake,Pari Pari,-,18,3,,,,
