Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,5,,,,
2,up,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,6,,,,
3,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,2,1,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),9,1,6,,,,
5,up,Karton,And Then There Were Two,8,3,8,,,,
6,up,Reclame,Op-Stax,16,1,13,,,,
7,up,Owl City,Fireflies,50,1,13,,,,
8,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,7,,,,
9,up,Mark Ronson,Valerie,10,1,13,,,,
10,-,Spinvis,Bagagedrager,-,5,4,,,,
11,-,Borokov Borokov,Een,-,3,1,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,48,3,9,,,,
13,-,Massive Attack,Unfinished Sympathy,-,3,9,,,,
14,-,The Avener & Kadebostany,Castle in the Snow,-,13,1,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,11,2,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,1,11,,,,
17,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,2,8,,,,
18,-,Dead End,Notorious Charlie Baker,-,18,1,,,,
19,down,Låpsley,Ligne 3,3,1,7,,,,
20,-,Petit Biscuit,Sunset Lover,-,6,7,,,,
21,-,Allez Allez,African Queen,-,10,2,,,,
22,up,Nicolas Godin,The Foundation (feat. Cola Boyy),81,19,3,,,,
23,up,White Town,Your Woman,49,4,7,,,,
24,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,7,,,,
25,-,Confetti's,The Sound of C,-,1,6,,,,
26,-,Caribou,Never Come Back,-,3,1,,,,
27,-,Dead or Alive,You Spin Me Round,-,13,1,,,,
28,-,Suso Saiz,Rainy Afternoon,-,28,1,,,,
29,up,Moby,Porcelain,36,4,11,,,,
30,-,CJ Bolland,The Prophet,-,2,1,,,,
31,-,Paradis,Toi Et Moi,-,14,4,,,,
32,-,Bil&Gin,4 Août (Lolita),-,32,1,,,,
33,-,Jai Paul,Jasmine,-,33,1,,,,
34,-,Kosheen,Hide U,-,10,7,,,,
35,up,Charlotte Adigéry,Cursed and Cussed,55,15,4,,,,
36,up,Raving George,You're Mine (feat. Oscar and the Wolf),86,8,7,,,,
37,-,Tosca,Heidi Bruehl,-,37,1,,,,
38,-,Hot Chip,Ready for the Floor (Hot Chip V.I.P. Mix),-,24,1,,,,
39,up,DJ Maze,Generic Old School,39,6,12,,,,
40,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,51,11,2,,,,
41,down,Compact Disk Dummies,Satellites (feat. Tom Barman),37,1,13,,,,
42,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,4,,,,
43,-,St Germain,What's New?,-,43,1,,,,
44,-,Nicolas Godin,Back To Your Heart (feat. Kate NV),-,44,1,,,,
45,-,Massive Attack,Be Thankful for What You've Got,-,29,1,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,11,7,,,,
47,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,7,,,,
48,-,Gui Boratto,No Turning Back,-,6,2,,,,
49,-,"Dune, Crayon & Ichon",Pointless,-,29,1,,,,
50,-,Le Motel,Lullaby 1,-,22,1,,,,
51,-,Spinvis,Smalfilm,-,7,4,,,,
52,-,Nils Frahm,Re,-,52,1,,,,
53,-,Ben Macklin,Dare (feat. Emma Brammer),-,17,1,,,,
54,-,Niels van Gogh,Pulverturm,-,33,8,,,,
55,down,The Chemical Brothers,Galvanize,11,11,8,,,,
56,down,Tommy,The City That Never Sleeps,44,12,3,,,,
57,-,M People,Moving On Up,-,6,10,,,,
58,-,Scorpio Rising,Nagasaki (Club Edit),-,42,2,,,,
59,-,Etienne de Crécy,Am I Wrong ?,-,36,1,,,,
60,-,Orbital,Illuminate,-,17,1,,,,
61,-,Magnus,Summer's Here (Break Remix),-,8,1,,,,
62,-,Orchestral Manoeuvres In the Dark,Secret,-,53,1,,,,
63,-,St. Jude,Nieghbourhood,-,38,2,,,,
64,-,Oliver,Heterotopia (feat. Yelle),-,15,2,,,,
65,-,Nouvelle Vague,Marian,-,65,1,,,,
66,-,Tiga,Hot in Herre,-,3,2,,,,
67,-,Years & Years,King,-,4,11,,,,
68,-,Kiesza,Hideaway,-,4,7,,,,
69,-,SebastiAn,Run for Me (feat. Gallant) [Edit],-,69,1,,,,
70,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,25,5,,,,
71,-,Nicolas Godin,What Makes Me Think About You,-,71,1,,,,
72,-,Saschienne,Grand Cru,-,8,1,,,,
73,-,Quizz featuring Emilie Chick,Bag U Should (Charles Webster's Vocal Mix),-,73,1,,,,
74,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,13,1,,,,
75,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],57,16,2,,,,
76,up,Yves Deruyter,The Rebel (Original Mix),82,12,5,,,,
77,-,Cassius,I <3 U So,-,16,3,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,12,,,,
79,-,Nicolas Godin,Concrete and Glass,-,79,1,,,,
80,-,The Geek x VRV & TheColorGrey,Cloud Nine 2000,-,80,1,,,,
81,down,Eddie Atom,Run Away Run Away,43,22,7,,,,
82,down,Pat Thomas & Kwashibu Area Band,Yamona (Detroit Swindle Remix),78,78,3,,,,
83,-,DEEEZ & MAESTA,Razzia (Polizei Polizei),-,77,1,,,,
84,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,8,1,,,,
85,-,RIVAGE,Face à face (feat. Luke Anger),-,33,1,,,,
86,-,Spinvis,Voor Ik Vergeet,-,3,7,,,,
87,-,Samim,Heater (Radio Edit),-,49,2,,,,
88,-,Push,Strange World (2000 Remake),-,68,2,,,,
