Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Metroplex,The Day After,2,1,30,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,90,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,27,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,54,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),5,1,91,,,,
7,down,Polo & Pan,Ani Kuni,6,1,14,,,,
8,-,Captain Jack,Captain Jack (Hit Medley),-,8,12,,,,
9,-,Ian Post,New World,-,9,1,,,,
10,-,Portishead,Glory Box,-,2,81,,,,
11,down,L'Impératrice,Vanille fraise,8,3,5,,,,
12,down,Mark Ronson,Valerie,9,1,96,,,,
13,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),45,4,4,,,,
14,-,Massive Attack,Teardrop,-,5,18,,,,
15,down,Shouse,Love Tonight (Mike Simonetti Remix),7,6,8,,,,
16,up,Owl City,Fireflies,40,1,92,,,,
17,-,Empire of the Sun,We Are the People,-,13,17,,,,
18,up,Out of Flux,Chaos at the Spaceship,68,14,3,,,,
19,-,Massive Attack,Unfinished Sympathy,-,1,51,,,,
20,-,Eefje de Visser,Mee,-,20,5,,,,
21,-,Serge Gainsbourg,Requiem pour un con (The Orb Remix),-,21,7,,,,
22,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,24,,,,
23,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,25,,,,
24,-,Afrika Bambaataa & The Soul Sonic Force,"Planet Rock (Rerecorded Tipper's 21"" Sub P'trol Mix)",-,24,2,,,,
25,-,Compact Disk Dummies,The Reeling,-,3,14,,,,
26,-,Tiësto,Traffic,-,12,10,,,,
27,-,Tele Music,Bionic Girl,-,4,19,,,,
28,-,Merdan Taplak,Yallah (feat. Kawtar Tazi),-,28,2,,,,
29,down,Niets,Tussen,10,8,6,,,,
30,-,Bryan Adams,Run to You,-,2,20,,,,
31,-,RIVAGE,Juillet (feat. Julia Jean Baptiste),-,31,2,,,,
32,-,Boris,Miss camping,-,26,1,,,,
33,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,5,,,,
34,-,DiAN,PAC-MAN Fever,-,34,1,,,,
35,down,Men I Trust,Tailwhip,14,3,41,,,,
36,-,Liaisons Dangereuses,Los Niños del Parque,-,34,8,,,,
37,-,Confetti's,The Sound of C,-,1,24,,,,
38,-,Demolition Group,You Better Stay Alive,-,15,1,,,,
39,down,Petit Biscuit,Sunset Lover,16,6,52,,,,
40,-,Disclosure & Eko Roosevelt,Tondo,-,4,19,,,,
41,down,Faithless,We Come 1 (Rollo & Sister Bliss Remix),39,10,46,,,,
42,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,42,3,,,,
43,-,Massive Attack,Unfinished Sympathy,-,2,10,,,,
44,-,박혜진 Park Hye Jin,I Need You,-,44,1,,,,
45,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),26,5,32,,,,
46,up,Aili & Transistorcake,Dansu,64,9,15,,,,
47,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,8,,,,
48,-,Falle Nioke & Ghost & Culture,Leywole,-,48,1,,,,
49,-,Compact Disk Dummies,I Remember,-,1,41,,,,
50,-,Moby,Go,-,50,1,,,,
51,-,Laurie Anderson,O Superman,-,7,4,,,,
52,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,14,,,,
53,down,Kraftwerk,The Robots (Remastered),51,6,15,,,,
54,-,Bryan Adams,Somebody,-,3,7,,,,
55,-,Moby,Natural Blues,-,10,30,,,,
56,-,Bonobo,Ketto,-,15,2,,,,
57,down,David Guetta,Titanium (feat. Sia),25,1,44,,,,
58,-,Jungle,Smile,-,24,4,,,,
59,-,Møme,Aloha (feat. Merryn Jeann),-,11,23,,,,
60,-,The Knife,Heartbeats (Rex The Dog Remix),-,60,1,,,,
61,-,Darius & Wayne Snow,Equilibrium,-,16,7,,,,
62,down,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),36,21,4,,,,
63,-,Ampersand,Fake Motherfuckerz,-,9,2,,,,
64,-,DJ Dai,Beat Party Vol 2,-,18,2,,,,
65,-,Tosca,Rondo Acapricio,-,30,1,,,,
66,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,3,,,,
67,-,Bluestaeb,Pastis,-,13,1,,,,
68,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,8,,,,
69,down,Years & Years,King,15,4,76,,,,
70,down,Orchestral Manoeuvres In the Dark,Souvenir,33,13,15,,,,
71,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,47,,,,
72,down,Weekend Affair,Le virage,47,37,2,,,,
73,-,Paradis,Garde Le Pour Toi,-,41,8,,,,
74,-,Kraftwerk,Tour de France,-,10,9,,,,
75,-,Para One,Yret,-,75,1,,,,
76,down,Oscar Leon,Kiss Me More (Remix),58,19,3,,,,
77,-,Compact Disk Dummies,Holy Love,-,17,5,,,,
78,-,Miele,Night Rhythm,-,37,6,,,,
79,-,M People,Moving On Up,-,6,30,,,,
80,-,Jean Schultheis,Va te faire voir,-,21,5,,,,
81,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,60,,,,
82,-,Jean-Michel Jarre,"Oxygene, Pt. 19",-,63,1,,,,
83,-,Trancenden,Alright (automatic Dj),-,83,1,,,,
84,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,56,2,,,,
85,-,Ituana & Groove da Praia,Talking in Your Sleep (Crystal Remix),-,85,1,,,,
86,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,27,3,,,,
87,-,Allez Allez,Allez allez,-,20,7,,,,
88,down,Mokoa,Rock the Disco (Radio Edit),71,64,2,,,,
89,-,The Chemical Brothers,Galvanize,-,11,37,,,,
90,-,Fideles,Interface Technology,-,90,1,,,,
91,down,Modjo,Lady (Hear Me Tonight),38,4,81,,,,
92,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,20,,,,
93,-,Harold Faltermeyer,Axel F,-,22,18,,,,
94,-,Soulwax,Heaven Scent (feat. Chloe Sevigny) [DEEWEEDUB],-,13,1,,,,
95,-,DJ Shadow,Midnight in a Perfect World,-,22,4,,,,
