Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,16,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),5,1,80,,,,
3,down,Jungle,Beat 54 (All Good Now),2,1,79,,,,
4,up,Metroplex,The Day After,4,1,19,,,,
5,up,Shouse,Love Tonight,17,1,9,,,,
6,-,Antena,Toujours du soleil,-,6,1,,,,
7,up,Mark Ronson,Valerie,20,1,85,,,,
8,up,Owl City,Fireflies,8,1,81,,,,
9,up,Cristoph & Yotto,Out of Reach (feat. Sansa),16,8,3,,,,
10,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,16,,,,
11,down,Polo & Pan,Ani Kuni,3,1,3,,,,
12,-,Buscemi,Seaside (feat. Isabelle Antena) [Kg Remix],-,12,1,,,,
13,down,Mark Ronson,Oh My God,6,3,25,,,,
14,-,Underworld,Dirty Epic (Remastered),-,12,1,,,,
15,-,Moby,Find My Baby,-,12,6,,,,
16,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,5,,,,
17,-,Years & Years,King (Acoustic),-,17,1,,,,
18,-,Buscemi,Mocha Supremo (First Edit),-,18,1,,,,
19,down,N.A.O & Aprile,Like I'm Over This,15,13,3,,,,
20,-,The Subs,Kiss My Trance (Radio Edit),-,12,7,,,,
21,-,Four Tet,Parallel 5,-,21,1,,,,
22,-,Years & Years,Desire,-,22,2,,,,
23,-,DJ Maze,90's Classic Açapella,-,20,3,,,,
24,up,Petit Biscuit,Sunset Lover,54,6,42,,,,
25,-,The Chemical Brothers,Go,-,16,6,,,,
26,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,1,,,,
27,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,16,,,,
28,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,28,4,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,43,,,,
30,-,Compact Disk Dummies,I Remember,-,1,36,,,,
31,-,Yolanda Be Cool,Outro (WNSA),-,30,3,,,,
32,up,Years & Years,King,63,4,67,,,,
33,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,13,,,,
34,-,Scheffler Electronics,Loneliness,-,34,1,,,,
35,up,Modjo,Lady (Hear Me Tonight),66,4,74,,,,
36,-,Chet Faker,Get High,-,11,5,,,,
37,up,Men I Trust,Tailwhip,72,3,33,,,,
38,-,Portishead,Glory Box,-,2,74,,,,
39,-,Front 242,No Shuffle,-,18,5,,,,
40,up,Darius & Wayne Snow,Equilibrium,48,16,6,,,,
41,-,Kelly Lee Owens,Jeanette,-,41,1,,,,
42,down,Zombie Nation,Kernkraft 400 (Original Mix),40,40,4,,,,
43,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,9,,,,
44,-,Propaganda,Duel,-,16,9,,,,
45,-,RIVAGE,Juillet (feat. Julia Jean Baptiste),-,31,1,,,,
46,-,C2C,Happy (feat. Derek Martin),-,12,4,,,,
47,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,6,4,,,,
48,-,Jumo,Steve (feat. Léonie Pernet),-,48,1,,,,
49,-,Rhye,Safeword,-,7,16,,,,
50,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,8,2,,,,
51,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,8,,,,
52,down,Bob Marley,Is This Love (Montmartre Remix),7,7,12,,,,
53,-,MiddleSkyBoom & Eliezer,Move in Place (feat. Noemie Dahan),-,23,3,,,,
54,-,Flying Lotus,Post Requisite,-,54,1,,,,
55,-,Miane,My Girls,-,55,1,,,,
56,-,James Righton,Release Party,-,56,1,,,,
57,up,Captain Jack,Captain Jack (Hit Medley),76,8,9,,,,
58,-,Jehan,La Fonk,-,58,1,,,,
59,-,Massive Attack,Teardrop,-,3,30,,,,
60,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,57,,,,
61,down,Tiësto,Traffic,52,12,6,,,,
62,down,Kid Noize,Blow It Up,38,2,48,,,,
63,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,26,,,,
64,-,Four Tet,Lush,-,10,2,,,,
65,-,Rampa,The Church,-,49,1,,,,
66,-,Tuxedo,Do It,-,14,1,,,,
67,-,Myd,Together We Stand,-,8,13,,,,
68,-,Massive Attack,Protection,-,12,1,,,,
69,-,Charlotte Adigéry,Okashi,-,1,17,,,,
70,-,Scar Tissue,Explant,-,12,33,,,,
71,-,Róisín Murphy,Let Me Know,-,9,8,,,,
72,-,Caribou,Can't Do Without You,-,22,5,,,,
73,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,42,2,,,,
74,down,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),23,23,2,,,,
75,-,"Sub Focus, Wilkinson & iiola",Alone,-,75,1,,,,
76,-,Flume,The Difference (feat. Toro y Moi),-,7,16,,,,
77,-,LCD Soundsystem,All My Friends,-,42,1,,,,
78,-,A Winged Victory For The Sullen,Sullen Sonata,-,48,2,,,,
79,down,Degiheugi,Nuday (feat. Andrre),64,39,2,,,,
