Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,17,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),2,1,81,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,80,,,,
4,up,Polo & Pan,Ani Kuni,11,1,4,,,,
5,down,Metroplex,The Day After,4,1,20,,,,
6,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,53,,,,
7,-,Brian Eno,An Ending (Ascent),-,7,3,,,,
8,up,Cristoph & Yotto,Out of Reach (feat. Sansa),9,8,4,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,44,,,,
10,down,Shouse,Love Tonight,5,1,10,,,,
11,-,Mickael Karkousse,Somebody Said,-,11,1,,,,
12,-,Disclosure,Latch (Live),-,12,14,,,,
13,-,Oneohtrix Point Never,Chrome Country,-,13,1,,,,
14,-,Röyksopp & Robyn,Monument,-,14,1,,,,
15,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,15,6,,,,
16,up,N.A.O & Aprile,Like I'm Over This,19,13,4,,,,
17,down,Mark Ronson,Valerie,7,1,86,,,,
18,up,Modjo,Lady (Hear Me Tonight),35,4,75,,,,
19,-,Massive Attack,Unfinished Sympathy,-,1,46,,,,
20,down,Owl City,Fireflies,8,1,82,,,,
21,-,Casual,"De Do Do Do, de Da Da Da",-,14,17,,,,
22,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,18,3,,,,
23,up,Men I Trust,Tailwhip,37,3,34,,,,
24,-,The Knife,Pass This On,-,24,1,,,,
25,-,Deadbeat,Port au Prince,-,25,1,,,,
26,-,Massive Attack,Unfinished Sympathy,-,2,1,,,,
27,-,Confetti's,The Sound of C (Bonus Jingle),-,8,23,,,,
28,-,DJ Marky & Kosheen,Hide U (Decoder & Substance Mix),-,28,1,,,,
29,-,Edgar Picado & AKASHA MX,Resistance,-,29,1,,,,
30,up,Compact Disk Dummies,I Remember,30,1,37,,,,
31,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,31,7,,,,
32,-,Autechre,Nine,-,32,1,,,,
33,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,29,,,,
34,-,Aili & Transistorcake,Dansu,-,9,13,,,,
35,-,Ryuichi Sakamoto,solari,-,35,1,,,,
36,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,19,3,,,,
37,-,Miele,Night Rhythm,-,37,2,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,10,,,,
39,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,14,7,,,,
40,-,Years & Years,Take Shelter,-,24,1,,,,
41,-,DIDI HAN,Your Mind (feat. JADE),-,40,2,,,,
42,-,Man Parrish & Klaus Nomi,Total Eclipse (Remake),-,42,1,,,,
43,up,Kid Noize,Blow It Up,62,2,49,,,,
44,-,Pas De Deux,Rendez-Vous (Remastered),-,22,7,,,,
45,-,Olvo,Radeau (feat. Témé Tan),-,4,10,,,,
46,up,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),74,23,3,,,,
47,-,White Town,Your Woman,-,4,51,,,,
48,-,Little Dragon,Klapp Klapp,-,48,1,,,,
49,down,Petit Biscuit,Sunset Lover,24,6,43,,,,
50,-,"Ignacio Alberto, Jeniffer Mayara Gonçalves & Rebeca Caroline Sampaio Brito Machado",How Many of Us?,-,50,1,,,,
51,up,Rampa,The Church,65,49,2,,,,
52,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,52,1,,,,
53,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,20,,,,
54,-,Mind Against,Walking Away,-,54,1,,,,
55,-,Jayda G,All I Need (DJ-Kicks),-,55,1,,,,
56,-,Paul Woolford,Vanguard (ft. Paul Hession) [Original Version],-,2,4,,,,
57,-,Redderton Nation,Chocolate Salty Balls,-,12,2,,,,
58,-,Chateau Lamotte,Aftersun Romy,-,8,22,,,,
59,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),26,10,2,,,,
60,-,Feu! Chatterton,Boeing,-,13,9,,,,
61,-,The Subs,Music Is the New Religion (Full Version),-,17,5,,,,
62,-,L'Impératrice,Vacances (Yuksek Remix),-,27,8,,,,
63,-,ESINAM,New Dawn (feat. Nadeem Din - Gabisi),-,63,1,,,,
64,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,6,3,,,,
65,-,Anorak,Ever Fallen In Love (Buzzcocks),-,22,2,,,,
66,-,The Prodigy,Voodoo People (Pendulum Mix),-,10,3,,,,
67,down,DJ Maze,90's Classic Açapella,23,20,4,,,,
68,-,Rone,Nouveau Monde,-,9,10,,,,
69,-,Jamie Lidell,Multiply,-,6,41,,,,
70,down,Years & Years,King,32,4,68,,,,
71,up,Caribou,Can't Do Without You,72,22,6,,,,
72,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,11,17,,,,
73,down,Tiësto,Traffic,61,12,7,,,,
74,down,Jehan,La Fonk,58,58,2,,,,
75,-,Jacques,Dans la radio,-,16,3,,,,
76,-,Låpsley,Ligne 3,-,1,14,,,,
77,-,Bryan Adams,Run to You,-,2,18,,,,
78,-,Sven van Hees,Feel the Groove,-,25,3,,,,
79,-,James Blake,Don't Miss It,-,25,5,,,,
80,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,23,4,,,,
81,-,Tonton Al,Tonton on the Dancefloor,-,65,1,,,,
82,-,Daan,Housewife (Hashtag Remix),-,8,8,,,,
83,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,15,1,,,,
84,-,Praga Khan,The Power of the Flower,-,8,8,,,,
85,-,Charles J,What's Love (feat. AnA) [Radio Mix],-,70,1,,,,
86,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,36,3,,,,
87,down,Raving George,You're Mine (feat. Oscar and the Wolf),63,8,27,,,,
88,-,Bryan Adams,Can't Stop This Thing We Started,-,3,13,,,,
