Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
2,up,Owl City,Fireflies,53,1,75,,,,
3,up,Charlotte Adigéry,Okashi,6,1,12,,,,
4,down,Metroplex,The Day After,3,1,13,,,,
5,down,Jungle,Beat 54 (All Good Now),2,1,73,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),4,1,74,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,37,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,2,53,,,,
9,up,Honeyroot,Love Will Tear Us Apart,26,9,4,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,34,,,,
11,up,Jungle,Busy Earnin',19,9,17,,,,
12,down,Rhye,Safeword,9,7,11,,,,
13,-,Tele Music,Bionic Girl,-,4,16,,,,
14,up,Mark Ronson,Valerie,17,1,79,,,,
15,down,Hayden James,Favours (with Nat Dunn),13,7,9,,,,
16,-,Portishead,Sour Times,-,4,12,,,,
17,up,Years & Years,King,78,4,62,,,,
18,down,Compact Disk Dummies,On Repeat,5,3,14,,,,
19,-,Front 242,No Shuffle,-,18,4,,,,
20,-,Praga Khan,Breakfast in Vegas,-,16,8,,,,
21,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,4,10,,,,
22,-,Orbital,Illuminate,-,17,10,,,,
23,down,White Town,Your Woman,14,4,46,,,,
24,-,David Guetta,Titanium (feat. Sia),-,1,35,,,,
25,-,Massive Attack,Unfinished Sympathy,-,3,46,,,,
26,down,Aili & Transistorcake,Dansu,11,9,7,,,,
27,-,Chateau Lamotte,Aftersun Romy,-,8,20,,,,
28,down,"Cristoph, Franky Wah & Artche",The World You See,7,7,10,,,,
29,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,21,4,,,,
30,down,Compact Disk Dummies,I Remember,24,1,34,,,,
31,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,31,1,,,,
32,-,LCD Soundsystem,call the police,-,32,1,,,,
33,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,11,,,,
34,down,Moby,Natural Blues,16,10,26,,,,
35,up,Fatima Yamaha,Love Invaders,83,35,3,,,,
36,-,Namoro,Dance in the Dyke,-,36,1,,,,
37,-,Caribou,Can't Do Without You,-,22,4,,,,
38,-,Bleu Toucan,Hanoï café,-,17,11,,,,
39,-,Dillon Francis,I.D.G.A.F.O.S,-,39,3,,,,
40,-,Massive Attack,Karmacoma,-,5,8,,,,
41,-,Myd,Let You Speak,-,41,3,,,,
42,up,Kraftwerk,Die Roboter (2009 Remaster),66,11,41,,,,
43,-,Moi Je,Profite,-,43,3,,,,
44,-,Praga Khan,The Power of the Flower,-,8,7,,,,
45,-,Låpsley,Hurt Me,-,15,10,,,,
46,down,Jaden Thompson,Closer,33,7,10,,,,
47,-,Moby,Feeling So Real,-,47,3,,,,
48,-,Allez Allez,African Queen,-,10,10,,,,
49,-,Elderbrook,Numb (Elderbrook VIP),-,1,33,,,,
50,-,Charlotte Adigéry,Paténipat,-,11,11,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,1,49,,,,
52,down,Shouse,Love Tonight,27,1,3,,,,
53,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,41,3,,,,
54,-,DARKSIDE,Paper Trails,-,34,3,,,,
55,-,Apparat,Limelight,-,55,1,,,,
56,-,Björk,Human Behavior,-,19,12,,,,
57,down,Purple Disco Machine,Let It Whip (Alec Troniq Remix),56,56,2,,,,
58,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,58,1,,,,
59,down,Modjo,Lady (Hear Me Tonight),58,4,69,,,,
60,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,22,5,,,,
61,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,61,1,,,,
62,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,6,,,,
63,-,Jumo,Parfois,-,57,3,,,,
64,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,46,,,,
65,-,Nacht und Nebel,Beats of Love,-,22,6,,,,
66,-,Bleu Toucan,Matin à Toucanopolis,-,63,3,,,,
67,down,Steff da Campo,How It Goes,62,12,6,,,,
68,down,Petit Biscuit,Sunset Lover,41,6,36,,,,
69,down,Martin Vallée & Nicholas,Tesco,42,22,14,,,,
70,-,Portishead,All Mine,-,15,3,,,,
71,-,Marga Sol & Darles Flow,Cocktail Bar,-,71,1,,,,
72,-,Rhythm Device,Acid Rock,-,72,1,,,,
73,-,Dr Phibes,Acid Story,-,73,2,,,,
74,up,Faithless,God Is a DJ (Live),87,30,5,,,,
75,-,Andres Llado Mulet,Street Groove,-,75,1,,,,
76,down,RSS B0YS,0W,36,16,8,,,,
77,-,Off,Electrica Salsa,-,77,1,,,,
78,-,Eylia & Majeur-Mineur,Millie Jackson (feat. Art Of Shades),-,56,3,,,,
79,-,Bryan Adams,Can't Stop This Thing We Started,-,3,9,,,,
80,-,Amadou & Mariam,La réalité (Yuksek Remix),-,80,1,,,,
81,-,Stardust,Music Sounds Better with You,-,5,27,,,,
82,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,26,,,,
83,-,Billie Holiday,Speak Low (Bent Remix),-,35,1,,,,
84,-,lyra messier & Iskander Moens,Enemy,-,33,2,,,,
