Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),1,1,222,,,,
2,up,Justice & Tame Impala,One Night/All Night,5,2,9,,,,
3,up,Bryan Adams,Can't Stop This Thing We Started,63,3,90,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,33,4,74,,,,
5,-,Sam Feldt,The Confession,-,5,1,,,,
6,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,3,9,,,,
7,down,Used & Jamie McCool,You Say,2,1,25,,,,
8,up,Moonshine & BANDANA,Could You Be Loved,35,1,2,,,,
9,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),4,2,9,,,,
10,up,L'Impératrice,Vanille fraise,23,3,121,,,,
11,up,Kraftwerk,The Model,51,8,34,,,,
12,down,Aili,Takoyaki,6,4,4,,,,
13,up,Cheat Codes,Head Up (feat. Birdy),24,3,7,,,,
14,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],-,4,1,,,,
15,-,Der HON,La Premiere,-,3,21,,,,
16,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,22,,,,
17,up,Ryan Paris,Dolce Vita (Maxi Single),34,14,12,,,,
18,down,Bryan Adams,Somebody,12,3,85,,,,
19,up,Sine,Caught in Time (Thomas Lemmer Remix),22,10,22,,,,
20,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,8,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],32,9,19,,,,
22,up,Jungle,Beat 54 (All Good Now),45,1,198,,,,
23,-,Aili & Transistorcake,Pari Pari (Shubostar Remix),-,23,1,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,2,9,,,,
25,down,Bolis Pupul,Ma Tau Wai Road,15,15,3,,,,
26,up,PNAU & Khalid,The Hard Way,29,1,53,,,,
27,-,Paul Kalkbrenner,Sky and Sand,-,27,1,,,,
28,-,Mount Kimbie,"Meter, Pale, Tone (feat. King Krule)",-,28,1,,,,
29,-,Fred again.. & Obongjayar,adore u,-,1,30,,,,
30,-,Stars On 45,Stars On 45 (12-Inch Version),-,12,3,,,,
31,-,Massive Attack,Unfinished Sympathy,-,2,91,,,,
32,down,Ampersand,Fake Motherfuckerz,26,9,83,,,,
33,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,12,,,,
34,down,Bryan Adams,Run to You,13,2,105,,,,
35,-,Men I Trust,Tailwhip,-,3,98,,,,
36,-,Danube,Paris,-,36,1,,,,
37,up,Ignace Schretlen & Maarten van der Vleuten,Het Uur Van de Waarheid,57,28,10,,,,
38,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,74,,,,
39,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),42,23,24,,,,
40,-,Afrojack,Tomorrowland 2014 Mix (Continuous Mix),-,17,5,,,,
41,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,1,173,,,,
42,-,Virtual Zone,Virtual Zone,-,18,22,,,,
43,up,Bryan Adams,Please Forgive Me,49,7,47,,,,
44,-,Maurizzio,New Emotion (Radio Edit),-,5,18,,,,
45,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,45,3,,,,
46,down,Sin With Sebastian,Shut up (And Sleep with Me),17,5,34,,,,
47,up,re:lounge,Fast Love,54,10,3,,,,
48,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,14,1,,,,
49,-,Kraftwerk,The Robots,-,16,13,,,,
50,-,Netsky,Give & Take,-,19,7,,,,
51,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],19,10,103,,,,
52,down,Trinix & Fafá de Belém,Emorio,28,1,47,,,,
53,-,Azoto,San Salvador,-,53,1,,,,
54,-,Orbital,Illuminate,-,17,22,,,,
55,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,9,4,,,,
56,-,Aili & Transistorcake,Pari Pari,-,18,5,,,,
57,-,Yta Farrow,Le monde est dans tes yeux (Extended Club Mix),-,57,1,,,,
58,-,Pierre III,Boucle,-,13,6,,,,
59,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,123,,,,
60,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,15,3,,,,
61,-,Massive Attack,Angel,-,15,9,,,,
62,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,37,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,5,54,,,,
64,-,Alain Chamfort,Bons baisers d'ici (Cardini & Shaw Remix),-,16,7,,,,
65,-,Charlotte Adigéry,Cursed and Cussed,-,15,13,,,,
66,-,Shoby,Flowers (feat. Jonah Baker),-,66,1,,,,
67,-,Sugababes,Round Round,-,6,30,,,,
68,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,48,4,,,,
69,down,Portishead,Glory Box,11,2,169,,,,
70,-,Sigala,Easy Love,-,28,5,,,,
71,-,Orchestral Manoeuvres In the Dark,La Femme Accident (12'' Version),-,45,4,,,,
72,-,Röyksopp,Eple,-,23,14,,,,
73,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,16,16,,,,
74,down,Owl City,Fireflies,52,1,200,,,,
75,-,Moby & Lady Blackbird,dark days,-,1,1,,,,
76,-,DJ Fresh,Gold Dust (Shy FX Re-Edit),-,76,1,,,,
