Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,49,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,13,,,,
3,up,HVME,Goosebumps,9,3,7,85,2021-01-10,69,2021-01-17
4,-,Tele Music,Bionic Girl,-,4,10,,,,
5,up,Modjo,Lady (Hear Me Tonight),79,4,52,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),3,1,50,,,,
7,up,Justice,D.A.N.C.E (Radio Edit),42,7,8,,,,
8,up,Olvo,Radeau (feat. Témé Tan),28,4,3,,,,
9,-,Nicolas Godin,Widerstehe doch der sünde,-,9,2,,,,
10,down,Compact Disk Dummies,Matter of Time,6,1,15,,,,
11,up,Portishead,Glory Box,13,2,49,,,,
12,-,Moby,Porcelain,-,4,32,,,,
13,down,Mark Ronson,Oh My God,4,3,12,,,,
14,up,Kraftwerk,Die Roboter (2009 Remaster),40,11,19,,,,
15,down,Owl City,Fireflies,5,1,54,,,,
16,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),82,5,14,,,,
17,down,Bicep,Apricots,7,7,7,,,,
18,up,Massive Attack,Unfinished Sympathy,77,3,31,,,,
19,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,7,,,,
20,-,Chateau Lamotte,Aftersun Romy,-,8,9,,,,
21,up,Sub Focus & Wilkinson,Air I Breathe,33,5,12,,,,
22,up,DJ Maze,Generic Old School,23,6,34,,,,
23,-,Confetti's,The Sound of C,-,1,15,,,,
24,-,Metronomy,The Bay,-,15,5,,,,
25,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,32,,,,
26,down,"Ytram, Elderbrook & Martin Garrix",Fire,15,9,9,,,,
27,up,Massive Attack,Teardrop,57,3,20,,,,
28,-,Men I Trust,Tailwhip,-,3,15,,,,
29,-,Poolside,Harvest Moon,-,29,3,,,,
30,-,Bryan Adams,Somebody,-,3,5,,,,
31,-,Jean Tonique,Plage d'or (feat. Bleu Platine),-,31,2,,,,
32,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,5,,,,
33,-,Kiesza,Hideaway,-,4,27,,,,
34,down,Mark Ronson,Valerie,12,1,55,,,,
35,-,La Riff,Free & Easy,-,35,1,,,,
36,up,Elderbrook,Back To My Bed,74,11,6,,,,
37,-,Mylo,Drop the Pressure (Radio Edit),-,37,4,,,,
38,-,Sub Focus & Wilkinson,Just Hold On,-,5,21,,,,
39,-,Push,Universal Nation,-,27,4,,,,
40,-,Petit Biscuit,Sunset Lover,-,6,28,,,,
41,-,Disclosure,Latch (Live),-,12,10,,,,
42,-,Paradis,Garde Le Pour Toi,-,41,5,,,,
43,-,Paradis,Toi Et Moi,-,14,13,,,,
44,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,20,,,,
45,-,Moby,Natural Blues,-,10,18,,,,
46,-,David Guetta,Titanium (feat. Sia),-,1,26,,,,
47,-,Sparks,When I'm With You,-,3,11,,,,
48,-,James Blake,Before,-,4,2,,,,
49,down,White Town,Your Woman,30,4,34,,,,
50,-,SBTRKT,Wildfire,-,50,1,,,,
51,-,Kraftwerk,The Model (Remastered),-,7,17,,,,
52,-,DHS,House of God (DHS Mix),-,35,1,,,,
53,-,Dune & Crayon,Hundred Fifty Roses,-,14,7,,,,
54,-,März,Things Can Only Get Better,-,31,2,,,,
55,-,The Quick,The Rhythm of the Jungle,-,43,3,,,,
56,-,Kylie Minogue,Spinning Around,-,13,4,,,,
57,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,21,1,,,,
58,-,ThisIsDan,Runway,-,58,1,,,,
59,-,Dombrance,Giscard d'Estaing,-,59,1,,,,
60,-,Chicory Tip,Son of My Father,-,18,11,,,,
61,down,Stardust,Music Sounds Better with You,16,6,24,,,,
62,-,Chet Faker,Low,-,7,4,,,,
63,up,Confetti's,The Sound of C (Bonus Jingle),73,8,12,,,,
64,-,Bicep,Glue,-,15,5,,,,
65,-,The Chemical Brothers,Galvanize,-,11,25,,,,
66,-,On Fade,The Ghost,-,66,1,,,,
67,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,13,,,,
68,down,Orchestral Manoeuvres In the Dark,Electricity,38,3,18,,,,
69,-,Ming,La ballade de Johnny Guitar,-,32,5,,,,
70,-,Empire of the Sun,Walking On a Dream,-,11,20,,,,
71,-,Cassius,Cassius 1999 (Radio Edit),-,12,2,,,,
72,down,Moby,Why Does My Heart Feel So Bad?,25,12,12,,,,
73,-,Craig Armstrong,Weather Storm,-,73,1,,,,
74,-,Spinvis,Voor Ik Vergeet,-,3,19,,,,
75,-,Claude Monnet Presents Monica Nogueira,Je suis venu te dire que je m'en vais,-,75,1,,,,
