Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),2,1,29,,,,
2,-,Cassius,Toop Toop,-,2,1,,,,
3,down,Elderbrook,Numb (Elderbrook VIP),1,1,13,,,,
4,up,Moby,Porcelain,10,4,21,,,,
5,down,Compact Disk Dummies,I Remember,3,1,18,,,,
6,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],11,6,3,,,,
7,up,Kraftwerk,Franz Schubert (Remastered),19,1,30,,,,
8,down,Elderbrook,Numb,4,3,16,,,,
9,down,Kid Noize,Blow It Up,5,2,17,,,,
10,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),9,4,4,,,,
11,up,Jayda G,Both of Us,15,3,2,,,,
12,down,Flying Lotus,Zodiac S**t,8,2,4,,,,
13,up,Sub Focus & Wilkinson,Just Hold On,65,5,8,,,,
14,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,14,3,,,,
15,-,"Coffe Lofi, Lo-Fi Beats & Chill Hip-Hop Beats",Lo-Fi Music Loop,-,3,6,,,,
16,up,White Town,Your Woman,78,4,21,,,,
17,up,Compact Disk Dummies,Silver,99,2,6,,,,
18,up,Owl City,Fireflies,68,1,34,,,,
19,down,Modjo,Lady (Hear Me Tonight),7,4,35,,,,
20,up,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),36,20,3,,,,
21,-,Ólafur Arnalds,Happiness Does Not Wait,-,21,1,,,,
22,down,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],17,6,10,,,,
23,up,Kölsch,The Great Consumer,47,17,5,,,,
24,up,Kaz James & Ali Love,Stronger,48,15,3,,,,
25,-,Jack Back,Superstar DJ,-,12,11,,,,
26,up,Portishead,Glory Box,34,2,31,,,,
27,down,Mark Ronson,Valerie,22,1,35,,,,
28,-,Mura Masa,Firefly (feat. Nao),-,18,10,,,,
29,up,Years & Years,King,29,4,31,,,,
30,-,Lemaitre,Closer (feat. Jennie A.),-,30,1,,,,
31,up,Chateau Lamotte,Aftersun Romy,53,8,3,,,,
32,-,David Guetta,Titanium (feat. Sia),-,1,17,,,,
33,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,33,1,,,,
34,-,Waar Is Ken?,Hemelwater,-,34,1,,,,
35,down,Nils Frahm,Says,14,13,4,,,,
36,-,Pub,Optimistic in Wonderland,-,3,1,,,,
37,-,Björk,Army of Me,-,37,2,,,,
38,-,Polo & Pan,Cœur croisé,-,26,2,,,,
39,-,Gui Boratto,618,-,39,1,,,,
40,down,Caribou,Odessa,35,30,4,,,,
41,-,Soft Cell,Torch,-,13,6,,,,
42,-,Cerrone,Supernature,-,16,4,,,,
43,-,Oxia,Domino,-,42,5,,,,
44,-,Noise Boyz,Watch Out (blue Harmonix Version),-,44,1,,,,
45,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,1,,,,
46,up,Buscemi,Seaside (feat. Isabelle Antena),73,10,7,,,,
47,down,Rhye,Beautiful,24,7,3,,,,
48,down,Toro,Dust (feat. Cassien),44,11,6,,,,
49,-,Waar Is Ken?,Banksy (feat. Brihang),-,49,1,,,,
50,-,Ariya,Life's What You Make It,-,50,1,,,,
51,-,Ryan Paris,Dolce Vita (Happy House Mix),-,21,4,,,,
52,-,Kaz James & Ali Love,Stronger (Extended),-,52,2,,,,
53,-,Soft Cell & Marc Almond,Tainted Love,-,5,17,,,,
54,-,Pique Dame,Subjectivity,-,54,1,,,,
55,-,Romare,All Night,-,55,2,,,,
56,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,16,,,,
57,-,Kraftwerk,The Model (Remastered),-,7,11,,,,
58,-,Sven van Hees,Thunderwear,-,58,1,,,,
59,-,The Chemical Brothers,Got to Keep On,-,21,4,,,,
60,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,60,1,,,,
61,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),90,11,11,,,,
62,-,Fenomenon,Pacific Memories,-,62,1,,,,
63,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),56,12,4,,,,
64,-,Yelle,Safari Disco Club,-,64,1,,,,
65,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,5,,,,
66,-,Front 242,Headhunter,-,6,5,,,,
67,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],86,36,4,,,,
68,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),70,22,5,,,,
69,-,Chillwalker,Finally Anna (Smooth Jam Mix),-,69,2,,,,
70,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,15,4,,,,
71,-,Spinvis,Voor Ik Vergeet,-,3,16,,,,
72,-,Flume,Let You Know (feat. London Grammar),-,1,17,,,,
73,-,Molecule,Délivrance,-,73,1,,,,
74,-,Helios,Come With Nothings,-,74,1,,,,
75,-,Vladi Strecker,Sky Above the Sea (Sunshine Mix),-,75,1,,,,
76,-,LaVal,Tu Sais Que Je T'Aime,-,61,2,,,,
77,-,King Britt pres. Oba Funke,Uzoamaka (SBTH Remix),-,77,1,,,,
78,-,M People,Moving On Up,-,6,19,,,,
79,-,Duke Dumont,Ocean Drive (Extended Mix),-,79,1,,,,
80,-,Jamie Lidell,Multiply,-,6,18,,,,
81,down,Disclosure,ENERGY (Edit),60,60,5,,,,
82,-,David Byrne,The Last Emperor,-,70,1,,,,
83,-,Boards of Canada,Uritual,-,83,1,,,,
84,-,Various Artists,Electronic 80s (Continuous Mix 2),-,75,1,,,,
85,-,Jen,Temptation & Seduction (With Can7),-,85,1,,,,
86,-,Loco Dice,Menina Brasiliera,-,86,1,,,,
87,-,Ignacio Fernández,Magic,-,87,1,,,,
88,-,Roy Rosenfeld,No Drama Feat. Nadav Dagon,-,88,1,,,,
89,down,Christian Prommer's Drumlesson,Trans Europa Express,31,31,2,,,,
90,-,Disclosure,Latch (Live),-,12,8,,,,
91,-,Chillson,Giant Steps (feat. Marc Hartman),-,91,1,,,,
92,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,26,,,,
93,-,Cosmos Sound Club,Les chrysanthèmes,-,58,2,,,,
94,-,Club des Belugas & Thomas Siffling,Some of That Jazz,-,94,1,,,,
95,-,Thievery Corporation,Bateau Rouge (feat. Lou Lou Ghelichkhani),-,44,1,,,,
96,-,Lucien & The Kimono Orchestra,Le Mékong,-,12,2,,,,
97,-,Hot Chip,Over and Over,-,33,1,,,,
98,-,LaCrême,Embrasse-moi (feat. Matild),-,44,4,,,,
99,-,Massive Attack,Unfinished Sympathy,-,3,20,,,,
100,-,A Vida Azul,New Morning,-,100,1,,,,
