Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,4,1,30,,,,
2,down,Metroplex,The Day After,1,1,40,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,100,,,,
4,-,Rone,Bye Bye Macadam,-,4,1,,,,
5,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,7,5,3,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),5,1,101,,,,
7,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),12,4,13,,,,
8,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,5,1,,,,
9,down,L'Impératrice,Vanille fraise,8,3,15,,,,
10,-,Kavinsky,Renegade (feat. Cautious Clay),-,8,1,,,,
11,down,Jungle,All of the Time,6,4,9,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,1,64,,,,
13,-,Ibeyi & Pa Salieu,Made of Gold,-,13,1,,,,
14,up,Ampersand,Fake Motherfuckerz,40,9,12,,,,
15,up,Polo & Pan,Ani Kuni,17,1,23,,,,
16,-,matchy,Irreversible,-,16,1,,,,
17,-,"Apollo 440, Stealth Sonic Orchestra & Billy Mackenzie",Pain In Any Language,-,17,1,,,,
18,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),21,8,6,,,,
19,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),9,7,6,,,,
20,-,Language,Justified and Ancient,-,9,3,,,,
21,down,Chibi Ichigo,Paranoia,10,7,6,,,,
22,-,Mark Ronson,Oh My God,-,3,28,,,,
23,-,Spice Girls,Stop,-,6,4,,,,
24,-,Kraftwerk,The Robots (Remastered),-,6,18,,,,
25,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),32,5,40,,,,
26,-,Philip Guyler & Jez Hurst,Well-Being,-,26,1,,,,
27,up,Joshwa (UK) & Lee Foss,My Humps,79,27,2,,,,
28,-,Moby,Natural Blues,-,10,32,,,,
29,up,Men I Trust,Tailwhip,85,3,48,,,,
30,up,Massive Attack,Unfinished Sympathy,96,2,17,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,86,1,67,,,,
32,down,Mark Ronson,Valerie,31,1,105,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,4,90,,,,
34,down,Owl City,Fireflies,2,1,102,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,5,8,,,,
36,-,Les Hiboux,Vai Ser Muito Bom (feat. A Garota de Ipanema),-,23,4,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,37,,,,
38,-,Waldeck,Get Up… Carmen,-,38,1,,,,
39,-,FKA twigs,Measure of a Man (feat. Central Cee),-,10,1,,,,
40,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,32,4,,,,
41,-,DARKSIDE,Paper Trails,-,34,4,,,,
42,up,Taos,Absence (feat. ddöve),53,42,2,,,,
43,-,Disclosure & Eko Roosevelt,Tondo,-,4,21,,,,
44,-,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],-,44,1,,,,
45,-,Bonobo,Otomo (feat. O'Flynn),-,45,1,,,,
46,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,46,3,,,,
47,-,Caribou,Odessa,-,30,6,,,,
48,-,Kölsch,Atreyu,-,48,1,,,,
49,-,MOTOCOMPO,Video Killed The Radio Star,-,49,1,,,,
50,up,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,77,28,5,,,,
51,-,Feu! Chatterton,Boeing,-,13,11,,,,
52,down,DJ Maze,Generic Old School,22,6,51,,,,
53,-,FKA twigs,Measure Of A Man (Cinematic),-,4,1,,,,
54,-,Zero 7,You're My Flame (feat. Sia),-,54,1,,,,
55,-,Harold Faltermeyer,Axel F,-,22,21,,,,
56,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,15,8,,,,
57,-,Olvo,Radeau (feat. Témé Tan),-,4,12,,,,
58,-,The Prodigy,Out of Space,-,58,1,,,,
59,-,Vitalic,Haute Definition,-,38,2,,,,
60,down,Quintino & Emie,In My Head (Radio Edit),29,22,6,,,,
61,up,Masters At Work,Work,74,22,3,,,,
62,down,Reinhard Vanbergen & Charlotte C.,Kyle,26,26,2,,,,
63,-,PARALLELLS,The Research Center,-,56,1,,,,
64,-,Compact Disk Dummies,I Remember,-,1,44,,,,
65,-,Compact Disk Dummies,The Reeling,-,3,15,,,,
66,-,Rain Radio & DJ Craig Gorman,Talk About,-,66,1,,,,
67,-,Mylo,Drop the Pressure (Radio Edit),-,37,6,,,,
68,-,Whodini,Magic's Wand,-,68,1,,,,
69,-,Raquel Violin,Moi Lolita,-,69,1,,,,
70,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,33,,,,
71,-,Donald Dust,Fluorescent Music,-,71,1,,,,
72,-,Émilie Simon,Desert (Version Française),-,13,5,,,,
73,-,Compact Disk Dummies,Holy Love,-,17,7,,,,
74,-,Kölsch,Grey,-,9,7,,,,
75,-,Charlotte de Witte,Asura,-,72,1,,,,
76,down,Petit Biscuit,Sunset Lover,56,6,57,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,15,17,,,,
78,-,Polo & Pan,Canopée,-,5,13,,,,
79,-,Zero 7,Throw It All Away (feat. Sia),-,22,5,,,,
80,-,Jamie xx,Girl,-,31,4,,,,
81,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,14,,,,
82,-,Deluxe,A l'heure où (feat. IAM),-,50,3,,,,
