Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,21,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,24,,,,
3,up,Trinix & Fafá de Belém,Emorio,5,1,15,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,6,1,141,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),4,1,190,,,,
6,up,White Town,Your Woman,39,4,99,,,,
7,down,Owl City,Fireflies,3,1,175,,,,
8,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,8,8,,,,
9,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),35,1,63,,,,
10,up,Bryan Adams,Can't Stop This Thing We Started,23,3,67,,,,
11,up,Kevin de Vries & Mau P,Metro,26,4,3,,,,
12,up,Bryan Adams,Run to You,12,2,74,,,,
13,-,Front 242,U-Men,-,13,1,,,,
14,-,Dominique Dalcan,Loin de ma terre (feat. Souad Massi) [Molecule remix],-,14,1,,,,
15,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,48,,,,
16,up,Empire of the Sun,Walking On a Dream,70,11,57,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,4,143,,,,
18,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,12,,,,
19,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Club Mix],-,19,1,,,,
20,-,Tiga,Mind Dimension (Kölsch Remix),-,20,2,,,,
21,-,Pachanga Boys,Time,-,9,16,,,,
22,up,Bryan Adams,Somebody,56,3,55,,,,
23,-,Kylie Minogue,Spinning Around,-,13,35,,,,
24,down,Great Knot,Georg Philipp Telemann,7,6,52,,,,
25,-,Sampha,Spirit 2.0,-,21,4,,,,
26,-,Boris,Miss camping,-,26,4,,,,
27,down,Bryan Adams,(Everything I Do) I Do It for You,8,4,45,,,,
28,-,Sven van Hees,Feel the Groove,-,25,7,,,,
29,up,Orchestral Manoeuvres In the Dark,So In Love,68,15,25,,,,
30,-,Skrillex & Bobby Raps,Leave Me Like This,-,30,4,,,,
31,up,Confetti's,The Sound of C (Original '88 Version),64,4,50,,,,
32,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,31,5,,,,
33,-,Massive Attack,Paradise Circus,-,12,18,,,,
34,-,Ibeyi,Juice of Mandarins,-,4,13,,,,
35,-,Fred again..,Jungle,-,35,4,,,,
36,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,31,,,,
37,-,Paradis,Toi Et Moi,-,14,32,,,,
38,-,Airwolf,Airwolf - Soundtrack,-,38,2,,,,
39,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,13,4,46,,,,
40,-,Chromatics,Shadow,-,40,2,,,,
41,-,Massive Attack,Teardrop,-,5,39,,,,
42,up,Bryan Adams,Please Forgive Me,55,7,21,,,,
43,-,Grauzone,Eisbär,-,10,26,,,,
44,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,32,,,,
45,up,Mark Ronson,Valerie,45,1,168,,,,
46,-,Bob Sinclar,Freedom,-,46,1,,,,
47,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,18,,,,
48,down,Fred again..,Delilah (pull me out of this),36,1,30,,,,
49,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,11,,,,
50,-,Steve Winwood,Higher Love (Remix),-,28,8,,,,
51,-,Paradis,Recto verso (Radio Edit),-,30,7,,,,
52,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,24,,,,
53,-,Vive La Fete,Touche pas,-,26,8,,,,
54,-,Axwell & Errol Reid,Nothing But Love (Remode Remix),-,54,1,,,,
55,-,Dam Swindle,All I Want,-,55,1,,,,
56,down,Sven van Hees,Left in Vain,54,30,8,,,,
57,-,Hania Rani & Patrick Watson,Dancing with Ghosts,-,29,2,,,,
58,-,Spinvis,Bagagedrager,-,5,31,,,,
59,down,Massive Attack,Unfinished Sympathy,14,2,68,,,,
60,-,Röyksopp,Eple,-,23,9,,,,
61,-,Sugababes,Round Round,-,6,17,,,,
62,-,Art of Noise,Moments In Love (Beaten),-,15,2,,,,
63,-,Olvo,Radeau (feat. Témé Tan),-,4,14,,,,
64,down,Jamie Lidell,Multiply,22,6,65,,,,
65,down,Indigo,We Are Together,61,4,8,,,,
66,-,Ninetoes,Finder,-,22,1,,,,
67,-,Delerium,Silence (feat. Sarah McLachlan),-,10,39,,,,
68,-,Disclosure,Latch (feat. Sam Smith),-,12,21,,,,
69,-,Kraftwerk,Computer Love,-,9,13,,,,
70,down,L'Impératrice,Vanille fraise,30,3,96,,,,
71,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,45,,,,
72,-,Sugababes,Push the Button,-,14,14,,,,
73,down,Steve Touchton,W,69,25,32,,,,
