Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),1,1,4,,,,
2,up,PNAU & Khalid,The Hard Way,3,1,2,,,,
3,up,Ofenbach & SVEA,Body Talk,4,1,5,,,,
4,down,Róisín Murphy,CooCool,2,2,3,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),5,1,171,,,,
6,up,Metroplex,The Day After,54,1,107,,,,
7,up,Bryan Adams,Somebody,9,3,39,,,,
8,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,1,46,,,,
9,up,Chromeo,Words With You,28,8,2,,,,
10,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,6,,,,
11,-,Bobbi Lu,Metapwhore,-,10,1,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,101,,,,
13,up,Linn Snap,Rosa,16,1,30,,,,
14,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),40,14,3,,,,
15,up,Great Knot,Georg Philipp Telemann,31,6,34,,,,
16,down,Jungle,Beat 54 (All Good Now),6,1,161,,,,
17,up,Bryan Adams,Run to You,23,2,57,,,,
18,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,13,2,,,,
19,up,White Town,Your Woman,37,4,89,,,,
20,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,1,,,,
21,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,3,,,,
22,-,Kraftwerk,The Model,-,8,23,,,,
23,up,Nacht und Nebel,Beats Of Love,30,4,27,,,,
24,up,L'Impératrice,Vanille fraise,26,3,82,,,,
25,up,Aether,ELO-Mr. Blue Sky (Remix),44,19,20,,,,
26,up,Massive Attack,Unfinished Sympathy,72,2,54,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,1,123,,,,
28,up,Compact Disk Dummies,I Remember,66,1,59,,,,
29,-,Sunnery James & Ryan Marciano,Pina,-,21,3,,,,
30,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,29,,,,
31,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,9,1,,,,
32,-,Empire of the Sun,Walking On a Dream,-,11,51,,,,
33,-,Party Harders & The Subs,The Pope of Dope,-,20,14,,,,
34,-,Paul Johnson,Get Get Down,-,17,16,,,,
35,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,9,,,,
36,-,Jamie xx,Loud Places (feat. Romy),-,26,13,,,,
37,-,Rustre,Locks and Keys,-,37,1,,,,
38,-,Mickey Zhang & Howie B,Peacock Town (feat. Secret Cinema),-,38,1,,,,
39,-,Avalon Emerson,Sandrail Silhouette,-,39,2,,,,
40,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),47,14,4,,,,
41,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,40,1,,,,
42,-,Mark Ronson,Valerie,-,1,156,,,,
43,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,24,2,,,,
44,-,Nia Archives,So Tell Me…,-,2,12,,,,
45,-,Barry Can't Swim,Sunsleeper,-,17,2,,,,
46,-,Virtual Zone,Heaven (Club Mix),-,46,1,,,,
47,-,Underworld,Two Months Off,-,28,7,,,,
48,-,Confetti's,The Sound of C (Original '88 Version),-,4,36,,,,
49,-,Limousine,La Gaviota,-,49,2,,,,
50,up,Allez Allez,Allez Allez,52,6,14,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,4,137,,,,
52,-,Nick Kamen,Each Time You Break My Heart,-,8,3,,,,
53,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,21,6,,,,
54,-,Kevin de Vries,Dance with Me,-,3,23,,,,
55,-,crowley.Exe,Most Beautiful Girl in the World,-,15,15,,,,
56,-,Owl City,Fireflies,-,1,163,,,,
57,down,Portishead,Glory Box,8,2,134,,,,
58,-,Massive Attack,Unfinished Sympathy,-,1,108,,,,
59,-,Kiesza,Hideaway,-,4,39,,,,
60,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,56,,,,
61,-,Bicep,Glue,-,15,43,,,,
62,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,21,,,,
63,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,51,4,39,,,,
64,-,Moby,Why Does My Heart Feel So Bad?,-,12,24,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,27,,,,
66,-,Bustafunk,Run Baby Run (feat. Roachford),-,15,8,,,,
67,down,Jengi,Bel Mercy,64,6,13,,,,
68,down,Bryan Adams,(Everything I Do) I Do It for You,32,4,31,,,,
69,-,Posy,Viool,-,54,9,,,,
70,-,The Chemical Brothers,No Reason,-,70,1,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,1,122,,,,
72,-,Myd,The Sun,-,72,1,,,,
73,-,Miele,Night Rhythm,-,37,17,,,,
74,down,Shouse,Love Tonight,58,1,67,,,,
75,-,East Forest & Peter Broderick,In The Middle,-,75,1,,,,
76,-,Kygo,Firestone (feat. Conrad),-,76,1,,,,
