Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,1,167,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),5,2,3,,,,
3,up,Fred again.. & Obongjayar,adore u,9,1,26,,,,
4,down,Trinix & Fafá de Belém,Emorio,3,1,41,,,,
5,up,Owl City,Fireflies,15,1,195,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),1,1,216,,,,
7,down,Aili,Babychan,4,4,4,,,,
8,up,Used & Jamie McCool,You Say,14,1,19,,,,
9,down,Justice & Tame Impala,One Night/All Night,7,2,3,,,,
10,-,Bryan Adams,Please Forgive Me,-,7,41,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,2,3,,,,
12,up,Stardust,Music Sounds Better with You,13,5,70,,,,
13,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,44,3,3,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,16,4,68,,,,
15,up,Orchestral Manoeuvres In the Dark,Electricity,19,3,74,,,,
16,up,Bryan Adams,Somebody,29,3,79,,,,
17,-,Nico Parisi & Erik Hubo,Metro (Nico Parisi Mix),-,17,1,,,,
18,-,The Prodigy,No Good (Start the Dance) [Remastered],-,13,4,,,,
19,up,Der HON,La Premiere,27,1,17,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],28,9,14,,,,
21,-,L'Impératrice,Vanille fraise,-,3,115,,,,
22,up,Jungle,Beat 54 (All Good Now),22,1,192,,,,
23,down,Ampersand,Fake Motherfuckerz,20,9,77,,,,
24,up,Sine,Caught in Time (Thomas Lemmer Remix),24,10,16,,,,
25,down,Netsky & Jazmine Johnson,Hell in High Heels (Basstripper Remix),6,6,3,,,,
26,down,Bryan Adams,Run to You,2,2,99,,,,
27,down,Portishead,Glory Box,8,2,164,,,,
28,-,Róisín Murphy,Let Me Know,-,9,12,,,,
29,-,Martin Solveig,Everybody (Vinyl Edit),-,29,1,,,,
30,down,Enigma,Sadeness,12,12,21,,,,
31,-,Paradis,Toi Et Moi,-,14,33,,,,
32,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],34,10,99,,,,
33,down,Fred again..,Delilah (pull me out of this),26,1,41,,,,
34,down,Fred again.. & Baby Keem,leavemealone,32,14,5,,,,
35,-,DJ Furax & Redshark,Big Orgus (DJ Furax vs. Redshark) [2000 Club Mix],-,21,3,,,,
36,-,Kylie Minogue,On a Night Like This,-,20,2,,,,
37,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,21,9,,,,
38,down,PNAU & Khalid,The Hard Way,11,1,47,,,,
39,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,5,1,,,,
40,up,Orchestral Manoeuvres In the Dark,So In Love,40,15,42,,,,
41,-,Boris,Soirée disco,-,8,16,,,,
42,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,65,,,,
43,down,Virtual Zone,Virtual Zone,42,18,19,,,,
44,up,Allez Allez,Allez allez,47,20,25,,,,
45,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,13,2,,,,
46,-,L'Impératrice,Vacances (Yuksek Remix),-,27,10,,,,
47,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",10,10,17,,,,
48,-,Vitalic,Haute Definition,-,38,11,,,,
49,-,Metronomy,The Look,-,9,13,,,,
50,-,Modjo,Lady (Hear Me Tonight),-,4,155,,,,
51,-,Róisín Murphy,CooCool,-,2,17,,,,
52,down,Bicep,Glue,37,15,63,,,,
53,-,Def Dames Dope,DDD Rio & Le Jean's (Megamix) [Long Version],-,21,7,,,,
54,-,Maurizzio,New Emotion (Radio Edit),-,5,15,,,,
55,-,ODESZA,Say My Name (feat. Zyra) [Hayden James Remix],-,55,2,,,,
56,-,Nick Kamen,Each Time You Break My Heart,-,8,6,,,,
57,-,Marie Davidson,Work It (Soulwax Remix),-,11,18,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan),36,10,56,,,,
59,-,Paul Hardcastle,19 Original,-,59,2,,,,
60,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,29,1,,,,
61,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,41,7,,,,
62,-,Todd Terje,Inspector Norse,-,23,3,,,,
63,-,Cheat Codes,Head Up (feat. Birdy),-,3,1,,,,
64,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,24,6,,,,
65,-,Ibeyi,Stranger / Lover,-,12,6,,,,
66,-,Møme,Aloha (feat. Merryn Jeann),-,11,45,,,,
67,-,Us3,Cantaloop (Flip Fantasia),-,34,3,,,,
