Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),2,1,39,,,,
2,down,Compact Disk Dummies,Matter of Time,1,1,5,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),7,1,40,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,3,,,,
5,up,Owl City,Fireflies,15,1,44,,,,
6,up,Massive Attack,Unfinished Sympathy,48,3,27,,,,
7,down,Borokov Borokov,Appelsap,5,5,3,,,,
8,up,Sub Focus & Wilkinson,Air I Breathe,12,5,2,,,,
9,up,Tele Music,Bionic Girl,26,4,6,,,,
10,down,Róisín Murphy,Something More,3,2,6,,,,
11,-,Jean-Jacques Perrey & David Chazam,Chronophonie,-,11,1,,,,
12,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,12,1,,,,
13,-,Toro,Dust (feat. Cassien),-,11,13,,,,
14,down,Maceo Plex,Nu World,4,4,4,,,,
15,down,Rhye,Beautiful,8,7,13,,,,
16,up,Kraftwerk,Die Roboter (2009 Remaster),39,11,11,,,,
17,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,17,,,,
18,up,"Disclosure, Kehlani & Syd",Birthday,22,10,5,,,,
19,up,Massive Attack,Teardrop,66,5,8,,,,
20,-,Orchestral Manoeuvres In the Dark,Messages,-,20,1,,,,
21,-,Mark Ronson,Oh My God,-,3,6,,,,
22,down,Kölsch,While Waiting for Something to Care About,13,13,2,,,,
23,-,Kraftwerk,The Robots (Remastered),-,6,9,,,,
24,up,Mark Ronson,Valerie,71,1,45,,,,
25,-,Disclosure & Eko Roosevelt,Tondo,-,4,13,,,,
26,up,Róisín Murphy,Something More (Extended Mix),53,4,2,,,,
27,down,Elderbrook,Numb (Elderbrook VIP),25,1,23,,,,
28,down,Kid Noize,Blow It Up,16,2,27,,,,
29,-,Kraftwerk,The Model (Remastered),-,7,14,,,,
30,down,"Coffe Lofi, Lo-Fi Beats & Chill Hip-Hop Beats",Lo-Fi Music Loop,19,3,13,,,,
31,up,Jayda G,Both of Us,69,3,12,,,,
32,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,7,,,,
33,-,Jamie Lidell,Multiply,-,6,21,,,,
34,-,Whirlpool Productions,From Disco to Disco,-,5,3,,,,
35,-,Sparks,When I'm With You,-,3,9,,,,
36,-,Etienne de Crécy,Am I Wrong ?,-,36,2,,,,
37,-,M People,Moving On Up,-,6,21,,,,
38,-,Boom Clap Bachelors,Tiden Flyver,-,38,1,,,,
39,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,6,,,,
40,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,2,,,,
41,-,La fine équipe,Gibcake,-,41,1,,,,
42,-,Rhythm Doctor,Percussion (The Siberians),-,42,1,,,,
43,-,Wonkar,Easy (Funk Edit),-,43,1,,,,
44,down,White Town,Your Woman,40,4,29,,,,
45,-,The Subs,The Face of the Planet (Gtronic Remix),-,45,4,,,,
46,-,Cowens Brothers,Talkin' Bout a Revolution (feat. Daramola),-,45,5,,,,
47,-,Yelle,Je t'aime encore,-,19,8,,,,
48,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),36,14,4,,,,
49,-,Justice,D.A.N.C.E. (WWW),-,9,4,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,15,7,,,,
51,-,Bryan Adams,Somebody,-,3,4,,,,
52,-,Bill Laswell,Virus,-,52,1,,,,
53,-,Lucien & The Kimono Orchestra,Le Mékong,-,12,5,,,,
54,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),42,5,6,,,,
55,-,Space Trax,Atomic Playboy (Follow The Leader Mix),-,55,1,,,,
56,up,Elderbrook,Numb,79,3,26,,,,
57,-,ATB,9 PM ('till I Come),-,47,4,,,,
58,down,DjeuhDjoah & Lieutenant Nicholson,Soleil au réveil,31,18,2,,,,
59,-,Kraak & Smaak,Back Again (feat. John Turrell) [Hot Toddy Remix],-,41,3,,,,
60,down,Portishead,Glory Box,10,2,40,,,,
61,down,Massive Attack,Unfinished Sympathy,24,1,22,,,,
62,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,62,1,,,,
63,-,Portishead,Roads,-,4,2,,,,
64,-,Lydmor,If You Want Capacity (Single Edit),-,18,3,,,,
65,-,Sydenham & Ferrer,Sandcastles (Afterlife Mix),-,65,1,,,,
66,-,Portishead,All Mine,-,15,2,,,,
67,-,Mura Masa & Bonzai,What If I Go?,-,3,1,,,,
68,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,68,3,,,,
69,-,Kraftwerk,The Robots,-,16,2,,,,
70,-,Marga Sol,Sunshine (feat. Dann),-,70,1,,,,
71,-,Charlotte de Witte,Rave on Time,-,20,1,,,,
72,-,Scar Tissue,Explant,-,12,19,,,,
73,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,4,,,,
74,-,Praga Khan,Breakfast in Vegas,-,14,2,,,,
75,-,Tito Angel & Oscar Portugues,Tus Suenos [Feat. Mery Angels],-,75,1,,,,
76,-,Chillwalker,Le Filou (Mellow Guitar Mix),-,76,1,,,,
77,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,19,,,,
78,-,Dee C'rell,Confession (Lounge Radio Club Mix) [feat. Hannah Sumner],-,78,1,,,,
79,down,Sub Focus & Wilkinson,Just Hold On,17,5,18,,,,
80,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,17,,,,
