Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,3,1,10,,,,
2,down,Trinix & Fafá de Belém,Emorio,1,1,25,,,,
3,up,Der HON,La Premiere,7,1,2,,,,
4,up,PNAU & Khalid,The Hard Way,4,1,31,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),5,1,200,,,,
6,up,Used & Jamie McCool,You Say,6,1,4,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,1,151,,,,
8,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,53,,,,
9,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,19,8,4,,,,
10,-,Sugababes,Stronger,-,10,6,,,,
11,up,Bryan Adams,Please Forgive Me,23,7,28,,,,
12,-,Portishead,Sour Times,-,4,33,,,,
13,up,Ofenbach,Love Me Now (feat. FAST BOY),37,1,28,,,,
14,down,Kevin de Vries & Mau P,Metro,10,4,13,,,,
15,up,L'Impératrice,Vanille fraise,15,3,101,,,,
16,-,Massive Attack,Teardrop,-,5,42,,,,
17,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,12,2,,,,
18,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,51,,,,
19,-,Pontech,Pontech,-,19,1,,,,
20,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,67,,,,
21,up,Ampersand,Fake Motherfuckerz,21,9,62,,,,
22,-,Jungle,Beat 54 (All Good Now),-,1,177,,,,
23,down,Massive Attack,Unfinished Sympathy,2,2,76,,,,
24,-,Owl City,Fireflies,-,1,182,,,,
25,-,Spinvis,Voor Ik Vergeet,-,3,40,,,,
26,up,Bicep,Glue,41,15,55,,,,
27,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,6,,,,
28,down,Bryan Adams,Run to You,17,2,83,,,,
29,-,Oski,Stay the Night,-,9,4,,,,
30,-,Tiësto,Traffic,-,20,6,,,,
31,-,Ibeyi,Juice of Mandarins,-,4,14,,,,
32,-,Bryan Adams,Can't Stop This Thing We Started,-,3,72,,,,
33,-,The Bloody Beetroots & GOOSE,Can't Stop Me Now (The Bloody Beetroots Remix),-,19,3,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,92,,,,
35,-,Kungs & Shadow Child,Changes,-,15,5,,,,
36,-,Fred again.. & Jozzy,ten,-,21,1,,,,
37,up,Bryan Adams,Somebody,44,3,64,,,,
38,-,Bonnie Banane,CDA,-,38,4,,,,
39,-,Pas De Deux,Rendez-Vous (Remastered),-,22,12,,,,
40,down,Orchestral Manoeuvres In the Dark,Locomotion,27,7,55,,,,
41,-,Kraftwerk,The Model,-,8,28,,,,
42,-,Petit Biscuit,Sunset Lover,-,6,93,,,,
43,-,Argy & Omnya,Aria,-,13,2,,,,
44,-,DJ Furax & Redshark,Big Orgus (DJ Furax vs. Redshark) [2000 Club Mix],-,21,1,,,,
45,-,Massive Attack,Paradise Circus,-,12,19,,,,
46,-,Boris,Soirée disco,-,8,15,,,,
47,-,Sugababes,Push the Button,-,14,20,,,,
48,-,Chibi Ichigo & Sophie Straat,ENERGIE,-,36,2,,,,
49,-,Etienne de Crécy,Am I Wrong (Live on Neptune),-,49,1,,,,
50,-,Stardust,Music Sounds Better with You,-,5,62,,,,
51,-,Jungle & Joy Anonymous,JOY (Back On 74),-,51,1,,,,
52,-,Boards of Canada,In a Beautiful Place Out in the Country,-,36,5,,,,
53,down,Mark Ronson,Valerie,33,1,174,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,4,147,,,,
55,-,DJ Seinfeld & Confidence Man,Now U Do,-,14,5,,,,
56,down,James Blake,Loading,8,6,10,,,,
57,-,Morcheeba,Gimme Your Love,-,19,5,,,,
58,down,Ofenbach & SVEA,Body Talk,9,1,34,,,,
59,-,Fred again..,Delilah (pull me out of this),-,1,36,,,,
60,-,Compuphonic,Aquamarine (Extended Mix),-,41,5,,,,
61,-,Maurizzio,New Emotion (Radio Edit),-,5,11,,,,
62,-,Róisín Murphy,Overpowered,-,16,13,,,,
63,down,Confetti's,The Sound of C (Original '88 Version),36,4,58,,,,
64,-,Def Dames Dope,DDD Rio & Le Jean's (Megamix) [Long Version],-,21,6,,,,
65,down,Feder,Strangers,45,5,21,,,,
66,down,Ignace Schretlen & Maarten van der Vleuten,Het Uur Van de Waarheid,51,28,3,,,,
67,-,Stephan Bodzin,Boavista,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Messages,-,20,3,,,,
69,-,Virtual Zone,Virtual Zone,-,18,11,,,,
70,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,70,1,,,,
71,-,AILI,Fashion,-,6,2,,,,
