Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Used & Jamie McCool,You Say,3,1,23,,,,
2,down,Kraftwerk,Franz Schubert (Remastered),1,1,220,,,,
3,up,Justice & Tame Impala,One Night/All Night,8,2,7,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,4,3,7,,,,
5,up,Massive Attack,Unfinished Sympathy,11,2,90,,,,
6,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),5,2,7,,,,
7,up,Bryan Adams,Can't Stop This Thing We Started,66,3,88,,,,
8,up,Cheat Codes,Head Up (feat. Birdy),39,3,5,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,7,,,,
10,-,GusGus,Polyesterday,-,10,4,,,,
11,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,1,171,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,1,121,,,,
13,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,13,4,,,,
14,-,Sugababes,Push the Button,-,14,21,,,,
15,up,"Fred again.., Lil Yachty & Overmono",stayinit,54,15,2,,,,
16,-,Bolis Pupul,Ma Tau Wai Road,-,15,1,,,,
17,up,Trinix & Fafá de Belém,Emorio,48,1,45,,,,
18,up,Jungle,Beat 54 (All Good Now),20,1,196,,,,
19,-,Aili,Nandakke?,-,6,1,,,,
20,down,L'Impératrice,Vanille fraise,14,3,119,,,,
21,down,Fred again..,Delilah (pull me out of this),19,1,43,,,,
22,-,Björk,Human Behaviour,-,22,1,,,,
23,down,PNAU & Khalid,The Hard Way,9,1,51,,,,
24,up,Sine,Caught in Time (Thomas Lemmer Remix),27,10,20,,,,
25,down,Bryan Adams,Somebody,10,3,83,,,,
26,down,Bryan Adams,Please Forgive Me,16,7,45,,,,
27,down,Ampersand,Fake Motherfuckerz,17,9,81,,,,
28,-,St Germain,Real Blues,-,11,3,,,,
29,down,Bryan Adams,Run to You,26,2,103,,,,
30,-,Faithless,"Miss U Less, See U More (Single Mix)",-,16,9,,,,
31,down,Bon Entendeur & Nicoletta,Fio Maravilha,13,5,3,,,,
32,-,Portishead,Glory Box,-,2,167,,,,
33,-,Massive Attack,Safe from Harm,-,33,4,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan),33,10,59,,,,
35,down,Der HON,La Premiere,25,1,20,,,,
36,-,Owl City,Fireflies,-,1,198,,,,
37,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Airplay Mix),-,19,4,,,,
38,-,Batina & DJ Disse,Cheek to Cheek (feat. Fred Astaire),-,15,2,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,12,4,72,,,,
40,-,re:lounge,Fast Love,-,9,1,,,,
41,-,Jimi Jules,My City's on Fire,-,28,13,,,,
42,up,Orchestral Manoeuvres In the Dark,So In Love,73,15,46,,,,
43,-,Kylie Minogue,Spinning Around,-,13,41,,,,
44,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,11,,,,
45,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),69,1,73,,,,
46,-,Jamie Lidell,Multiply,-,6,73,,,,
47,-,Jos & Eli,Sabotage,-,47,1,,,,
48,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,7,15,,,,
49,up,Tinlicker,Blowfish,58,49,2,,,,
50,up,Orchestral Manoeuvres In the Dark,Souvenir,71,13,33,,,,
51,down,Modjo,Lady (Hear Me Tonight),18,4,158,,,,
52,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,19,,,,
53,-,Róisín Murphy,Let Me Know,-,9,13,,,,
54,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,25,,,,
55,-,Aili,Up & Down,-,55,1,,,,
56,-,Def Dames Dope,DDD Rio & Le Jean's (Megamix) [Long Version],-,21,9,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,52,,,,
58,-,Spinvis,Voor Ik Vergeet,-,3,43,,,,
59,down,Make Sense,Enjoy The Silence (Club Version),46,46,2,,,,
60,up,Breakbot,Baby I'm Yours (feat. Irfane),67,44,11,,,,
61,-,Masters At Work,Work,-,22,12,,,,
62,up,Fred again.. & Baby Keem,leavemealone,64,14,9,,,,
63,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],47,45,2,,,,
64,-,"Kitty Ca$h, Thundercat & James Fauntleroy",Time Machine,-,64,1,,,,
65,-,Rendezvous,Adagio for Tiesto,-,26,1,,,,
66,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],52,10,101,,,,
67,-,The Avener,We Go Home (feat. Adam Cohen),-,13,5,,,,
68,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,51,2,,,,
69,-,Shouse,Love Tonight,-,1,87,,,,
70,down,Aili,Takoyaki,24,4,2,,,,
71,-,Sly Fox,Let's Go All the Way,-,25,8,,,,
72,-,Nouvelle Vague,A Forest,-,68,2,,,,
73,-,VHINZ,Évolution (feat. Miek),-,73,1,,,,
74,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,9,10,,,,
75,-,"Rampa, chuala & Keinemusik",Les Gout,-,75,1,,,,
