Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Let You Know (feat. London Grammar),1,1,0,,,,
2,up,Pryda,Illumination,2,2,0,,,,
3,-,Compact Disk Dummies,The Reeling,-,3,0,,,,
4,-,The Chemical Brothers,Hey Boy Hey Girl,-,4,0,,,,
5,up,Owl City,Fireflies,29,1,0,,,,
6,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,6,0,,,,
7,-,Jungle,"Heavy, California",-,7,0,,,,
8,up,Spinvis,Smalfilm,78,7,0,,,,
9,up,Nacht und Nebel,Beats Of Love,44,4,0,,,,
10,up,Bryan Adams,Run to You,84,2,0,,,,
11,up,Hot Chip,Ready for the Floor,11,11,0,,,,
12,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,12,0,,,,
13,down,James Blake,Where's the Catch? (feat. André 3000),3,3,0,,,,
14,-,Compact Disk Dummies,Girls Keep Drinking,-,6,0,,,,
15,-,Confetti's,The Sound of C (Original '88 Version),-,4,0,,,,
16,-,Låpsley,Cliff,-,16,0,,,,
17,down,Orchestral Manoeuvres In the Dark,Electricity,10,3,0,,,,
18,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,0,,,,
19,-,Sven van Hees,What Do You See?,-,19,0,,,,
20,up,Party Harders & The Subs,The Pope of Dope,95,20,0,,,,
21,-,Blue Boy,Remember Me,-,21,0,,,,
22,-,Mura Masa & Nao,Complicated,-,22,0,,,,
23,-,Portishead,Glory Box,-,23,0,,,,
24,up,Disclosure,Holding On (feat. Gregory Porter),41,24,0,,,,
25,up,Kölsch,Grey,35,9,0,,,,
26,-,Jamie Lidell,Multiply,-,6,0,,,,
27,-,Mura Masa & Bonzai,What If I Go?,-,3,0,,,,
28,-,Nasca,Le Havre,-,28,0,,,,
29,up,Mura Masa,Firefly (feat. Nao),34,18,0,,,,
30,-,Green Velvet,La La Land,-,16,0,,,,
31,down,The Great Vine,In the Moment,16,2,0,,,,
32,-,Amelie Lens,Hypnotized (Joyhauser Remix),-,32,0,,,,
33,-,Buscemi,Dipso Calypso (feat. Lady Cath),-,31,0,,,,
34,-,Spinvis,Bagagedrager,-,5,0,,,,
35,up,Charlotte Adigéry,High Lights,39,7,0,,,,
36,up,Raving George,You're Mine (feat. Oscar and the Wolf),76,8,0,,,,
37,up,!!!,Serbia Drums,56,10,0,,,,
38,-,Coldcut & Hexstatic,Timber (Original Version),-,38,0,,,,
39,-,Portishead,Glory Box,-,2,0,,,,
40,up,Massive Attack,Unfinished Sympathy,48,2,0,,,,
41,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,0,,,,
42,-,Connan Mockasin,Forever Dolphin Love (Erol Alkan Rework),-,42,0,,,,
43,down,Hot Chip,Melody of Love,42,6,0,,,,
44,up,The Avener,Beautiful (feat. Bipolar Sunshine),65,4,0,76,2021-05-09,63,2021-05-16
45,up,Sem Thomasson,Cachonda,46,20,0,,,,
46,-,Elderbrook & Rudimental,Something About You,-,1,0,,,,
47,-,Låpsley,Falling Short,-,36,0,,,,
48,-,Jamie xx,Gosh,-,24,0,,,,
49,down,Joris Voorn,Ryo,23,12,0,,,,
50,up,Petit Biscuit,Sunset Lover,61,6,0,,,,
51,-,Hot Chip,Hungry Child,-,51,0,,,,
52,-,Praga Khan,The Power of the Flower,-,8,0,,,,
53,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,48,0,,,,
54,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,47,0,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,0,,,,
56,-,Sampha,(No One Knows Me) Like the Piano,-,13,0,,,,
57,-,GusGus,David,-,57,0,,,,
58,-,Flying Lotus,Tea Leaf Dancers,-,44,0,,,,
59,-,Michael Forzza,Kahana,-,10,0,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,0,,,,
61,down,Spinvis,Voor Ik Vergeet,7,3,0,,,,
62,-,Sparks,When I'm With You,-,3,0,,,,
63,up,Jeff Mills,The Bells,67,10,0,,,,
64,up,Boi Wonder,Whispers,66,46,0,,,,
65,-,Hot Chip,Boy from School,-,28,0,,,,
66,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),97,11,0,,,,
67,down,Blue States,Alphabet Street,33,24,0,,,,
68,down,Years & Years,Desire (feat. Tove Lo),28,19,0,,,,
69,-,SebastiAn,Das Pop - Fool For Love,-,64,0,,,,
70,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,42,0,,,,
71,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,3,0,,,,
72,down,White Town,Your Woman,8,4,0,,,,
73,-,Justice,D.A.N.C.E (Radio Edit),-,7,0,,,,
74,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,41,0,,,,
75,-,Dr. Lektroluv,Through the Night,-,75,0,,,,
76,down,Bryan Adams,Can't Stop This Thing We Started,17,3,0,,,,
77,down,Antony & Cleopatra,Why Don't You Just Call Me,25,25,0,,,,
78,-,Tiga,(Far From) Home (Digitalism Remix),-,78,0,,,,
79,-,Kylie Minogue,In My Arms,-,73,0,,,,
80,-,LIHO & Adam Turley,Say Now,-,43,0,,,,
81,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,0,,,,
