Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,50,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,110,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),3,1,111,,,,
4,up,FKA twigs,Measure Of A Man (Cinematic),4,4,11,,,,
5,up,Shouse,Love Tonight,7,1,40,,,,
6,-,Allez Allez,Allez Allez,-,6,2,,,,
7,-,Chibi Ichigo,Paranoia,-,7,9,,,,
8,up,Jungle,All of the Time,87,4,19,,,,
9,-,Harry Axt,Bigbanditos,-,1,8,,,,
10,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,1,,,,
11,-,Ahmed Malek & Natureboy Flako,"Tape 27 Track 3, Pt. 2",-,11,1,,,,
12,-,Allez Allez,African Queen,-,10,15,,,,
13,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,13,15,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,74,,,,
15,up,DJ Maze,Generic Old School,37,6,53,,,,
16,-,Sugababes,Hole In the Head,-,15,5,,,,
17,down,Acraze,Do It To It (feat. Cherish) [Mixed],6,5,10,,,,
18,down,L'Impératrice,Vanille fraise,17,3,25,,,,
19,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),43,8,13,,,,
20,up,Massive Attack,Unfinished Sympathy,69,1,66,,,,
21,-,Compact Disk Dummies,The Reeling,-,3,17,,,,
22,-,Tele Music,Bionic Girl,-,4,27,,,,
23,-,A Tribe Called Red,Native Puppy Love,-,23,1,,,,
24,up,Men I Trust,Tailwhip,48,3,57,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,12,,,,
26,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,10,,,,
27,-,Soul Migrantz,Calling Chicago (Dirty Phonebooth Mix),-,27,1,,,,
28,down,Owl City,Fireflies,5,1,112,,,,
29,-,Senne Van Duyse,Meteorite,-,1,5,,,,
30,-,Nacht und Nebel,Beats Of Love,-,4,3,,,,
31,-,Mark Ronson,Valerie,-,1,111,,,,
32,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,54,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,47,,,,
34,-,Fille à Papa,Le chevalier,-,34,2,,,,
35,-,Confetti's,The Sound of C (Original '88 Version),-,4,11,,,,
36,-,The Neon Judgement,Tv Treated,-,36,2,,,,
37,down,Kraftwerk,Die Roboter (2009 Remaster),22,11,59,,,,
38,-,The Neon Judgement,Tv Treated (Radio Edit),-,38,1,,,,
39,down,Bonobo,Shadows (feat. Jordan Rakei),8,5,9,,,,
40,-,Spice Girls,Stop,-,6,7,,,,
41,down,Portishead,Glory Box,11,2,90,,,,
42,down,Kavinsky,Renegade (feat. Cautious Clay),38,8,11,,,,
43,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,43,1,,,,
44,-,C2C,Happy (feat. Derek Martin),-,12,7,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,10,,,,
46,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,25,5,13,,,,
47,-,Allez Allez,Allez allez,-,20,11,,,,
48,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),32,5,48,,,,
49,-,Kylie Minogue,Spinning Around,-,13,16,,,,
50,-,Singularis,Coltrane,-,26,1,,,,
51,-,Sound of Stereo,Zipper,-,35,1,,,,
52,-,Compact Disk Dummies,On Repeat,-,3,19,,,,
53,down,Ampersand,Fake Motherfuckerz,18,9,21,,,,
54,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,37,4,,,,
55,-,Pomrad,Pomslap,-,17,2,,,,
56,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,7,11,,,,
57,down,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,66,,,,
58,-,Paradis,Garde Le Pour Toi,-,41,9,,,,
59,-,Yves Deruyter,Outsiders,-,59,3,,,,
60,up,warner case & Jean Tonique,I'll Be There,66,60,2,,,,
61,-,Röyksopp,I Had This Thing (Wolfgang Gartner Remix),-,25,3,,,,
62,-,Polyphonic Size,Winston and Julia,-,12,3,,,,
63,up,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),85,16,7,,,,
64,-,Art of Noise,Moments In Love (The Tortoise),-,64,1,,,,
65,-,Buscemi,Viaje Feliz,-,20,5,,,,
66,-,Trees Speak,Mannequin,-,66,1,,,,
67,down,Ibeyi & Pa Salieu,Made of Gold,60,13,9,,,,
68,-,Jai Paul,Jasmine,-,33,5,,,,
69,-,Bad Colours,Skin to Skin,-,43,3,,,,
70,down,Jamie Lidell,Multiply,64,6,49,,,,
71,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,6,,,,
72,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),14,4,22,,,,
73,-,Jamie xx,Loud Places (feat. Romy),-,26,3,,,,
74,-,Toolate Groove,Breezin Up,-,47,5,,,,
75,-,Röyksopp,Eple,-,23,7,,,,
76,-,Vladimir Cauchemar,Aulos,-,29,3,,,,
77,down,Bryan Adams,Can't Stop This Thing We Started,53,3,24,,,,
78,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,15,,,,
79,-,Buddha Sounds,Symphonie Fantastique: Op.14 (Pangean Edit),-,56,2,,,,
80,-,Confetti's,C In China (Remastered Radio Edit),-,48,2,,,,
81,-,"Dabeull, Rilès & Sofiane Pamart",Bad Boys Good Sons,-,81,1,,,,
82,-,Allez Allez,African Queen (Quiet Village Dub),-,29,3,,,,
83,-,Chinese Muziek,Chinese klassieke muziek,-,52,1,,,,
84,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,32,4,,,,
85,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,68,1,,,,
86,-,Borokov Borokov,Appelsap,-,5,4,,,,
87,-,Phenomenal Club,Il est vraiment phénoménal,-,33,2,,,,
88,-,Charlotte Adigéry & Bolis Pupul,Haha,-,23,4,,,,
89,-,Compact Disk Dummies,Girls Keep Drinking,-,6,11,,,,
90,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,25,,,,
91,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,26,1,,,,
92,-,Buscemi,Bollywood Swing King,-,54,2,,,,
93,down,TODIEFOR,Génie (feat. Jok'air),24,14,6,,,,
94,-,Cerrone,Love in C Minor,-,10,5,,,,
95,-,Tiësto,Traffic,-,12,15,,,,
96,-,Bad Colours & Dave Giles II,Back Outside,-,36,2,,,,
97,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,13,2,,,,
98,-,TVFaZes,Hakuna Matata,-,98,1,,,,
99,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,7,8,,,,
100,-,Sugababes,Round Round,-,6,1,,,,
