Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Rudimental,Something About You,1,1,0,,,,
2,-,CJ Bolland,The Prophet,-,2,0,,,,
3,down,Compact Disk Dummies,Satellites (feat. Tom Barman),2,1,0,,,,
4,up,Mark Ronson,Valerie,16,1,0,,,,
5,-,Nicolas Jaar,Mi Mujer,-,5,0,,,,
6,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,0,,,,
7,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,0,,,,
8,up,Owl City,Fireflies,19,1,0,,,,
9,down,Flume,Let You Know (feat. London Grammar),7,1,0,,,,
10,-,Jones & Stephenson,The First Rebirth (Red Jerry '95 Mix),-,10,0,,,,
11,up,Modjo,Lady (Hear Me Tonight),11,4,0,,,,
12,-,Yves Deruyter,The Rebel (Original Mix),-,12,0,,,,
13,-,White Town,Your Woman,-,4,0,,,,
14,-,Compact Disk Dummies,The Reeling,-,3,0,,,,
15,-,Thunderball,Bonzai Channel One,-,9,0,,,,
16,up,Front 242,Headhunter,32,6,0,,,,
17,down,Hot Chip,Melody of Love,6,6,0,,,,
18,up,Dave swayze,Goldwave (24K),50,18,0,,,,
19,-,Confetti's,The Sound of C (Bonus Jingle),-,8,0,,,,
20,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,20,0,,,,
21,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,9,2,0,,,,
22,up,Soft Cell & Marc Almond,Tainted Love,25,5,0,,,,
23,up,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),42,7,0,,,,
24,-,Kölsch,Opa,-,24,0,,,,
25,-,Pachanga Boys,Time,-,9,0,,,,
26,down,Ratatat,Cream on Chrome,5,5,0,,,,
27,-,Charlotte Adigéry,Cursed and Cussed,-,15,0,,,,
28,-,Stardust,Music Sounds Better with You,-,5,0,,,,
29,-,Praga Khan,Breakfast in Vegas,-,16,0,,,,
30,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,0,,,,
31,-,Confetti's,The Sound of C (Original '88 Version),-,4,0,,,,
32,-,!!!,Couldn't Have Known,-,5,0,,,,
33,up,Massive Attack,Teardrop,58,3,0,,,,
34,-,Marco V,Simulated (Marco V's 2006 Edit),-,31,0,,,,
35,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,35,0,,,,
36,down,M People,Moving On Up,13,6,0,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,11,0,,,,
38,up,Petit Biscuit,Sunset Lover,68,6,0,,,,
39,up,Fake Blood,Mars,45,23,0,,,,
40,-,Years & Years,All for You (Jynx Remix),-,40,0,,,,
41,-,The Subs,Kiss My Trance (Radio Edit),-,12,0,,,,
42,-,The Neon Judgement,Tv Treated (Radio Edit),-,38,0,,,,
43,-,Flume,Holdin On,-,22,0,,,,
44,up,Scar Tissue,Explant,57,12,0,,,,
45,down,Møme,Aloha (feat. Merryn Jeann),24,11,0,,,,
46,up,Portishead,Glory Box,74,2,0,,,,
47,-,Kraftwerk,The Robots (Remastered),-,6,0,,,,
48,-,Icarus,We Don't Have to Take Our Clothes Off,-,18,0,,,,
49,-,Moderat,A New Error,-,49,0,,,,
50,-,Rocco Rodamaal,Break 4 Love (feat. Keith Thompson) [Radio Edit],-,50,0,,,,
51,-,Justice,D.A.N.C.E. (WWW),-,9,0,,,,
52,-,Vitalic,Poney Pt. I,-,52,0,,,,
53,-,A Split-Second,Flesh,-,53,0,,,,
54,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,25,0,,,,
55,-,Moby,Natural Blues,-,10,0,,,,
56,-,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),-,27,0,,,,
57,-,Union Jack,Two Full Moons & a Trout (Tektonik Remix),-,57,0,,,,
58,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
59,-,Joe Goddard,Gabriel (feat. Valentina),-,26,0,,,,
60,-,Mr. Oizo,Flat Beat,-,14,0,,,,
61,-,Gotye,Hearts a Mess (Radio Mix),-,49,0,,,,
62,-,Paul Kalkbrenner,A Million Days,-,21,0,,,,
63,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,23,0,,,,
64,-,Public Energy,Three O Three,-,27,0,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,3,0,,,,
66,-,Niels van Gogh,Pulverturm,-,33,0,,,,
67,-,Chet Faker,Gold,-,64,0,,,,
68,-,Moby,Feeling So Real,-,47,0,,,,
69,up,Gesaffelstein & The Weeknd,Lost in the Fire,75,18,0,,,,
70,-,Moby,Find My Baby,-,12,0,,,,
71,down,David Guetta,Titanium (feat. Sia),10,1,0,,,,
72,-,Spinvis,Smalfilm,-,7,0,,,,
73,-,Yves Deruyter,Calling Earth (Slice & Case Remix),-,73,0,,,,
74,down,Years & Years,King,31,4,0,,,,
75,-,Kosheen,Hide U,-,10,0,,,,
76,-,Justice,D.A.N.C.E (Radio Edit),-,7,0,,,,
77,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,0,,,,
78,-,Charlotte Adigéry,Okashi,-,1,0,,,,
79,down,DJ Maze,90's Classic Açapella,38,20,0,,,,
80,-,Fischerspooner,Emerge,-,14,0,,,,
81,-,Portishead,Sour Times,-,4,0,,,,
82,down,Moby,Porcelain,34,4,0,,,,
83,-,Låpsley,Hurt Me,-,15,0,,,,
84,-,The Chemical Brothers,Galvanize,-,11,0,,,,
85,-,Spiller,Groove Jet,-,37,0,,,,
86,-,The Chemical Brothers,Do It Again,-,16,0,,,,
87,-,Eric Prydz,Opus (Four Tet Remix),-,20,0,,,,
88,-,Samim,Heater (Tube & Berger Remix),-,39,0,,,,
89,-,Demetrio,Another Brick In The Wall (Part.2),-,18,0,,,,
90,-,Kölsch,Loreley,-,7,0,,,,
91,-,The Prodigy,Voodoo People (Pendulum Mix),-,10,0,,,,
92,-,RO & Konoba,I Need You With Me,-,1,0,,,,
93,down,ATB,9 PM ('till I Come),47,47,0,,,,
94,-,Confetti's,C In China (In Acid),-,94,0,,,,
95,-,Eduardo Versati,This Feeling,-,22,0,,,,
96,-,Salut C'est Cool,Techno toujours pareil,-,74,0,,,,
97,down,Absolom,Baby Boomers,59,22,0,,,,
98,-,Rhye,Needed,-,47,0,,,,
99,-,Sampha,(No One Knows Me) Like the Piano,-,13,0,,,,
100,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,0,,,,
