Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Senne Van Duyse,Meteorite,8,1,28,,,,
2,up,Metroplex,The Day After,2,1,92,,,,
3,up,Fred again..,Delilah (pull me out of this),20,1,6,,,,
4,down,Jungle,Beat 54 (All Good Now),3,1,145,,,,
5,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),5,1,29,,,,
6,up,Linn Snap,Rosa,10,1,13,,,,
7,up,Kevin de Vries,Dance with Me,14,3,9,,,,
8,down,Kraftwerk,Franz Schubert (Remastered),6,1,154,,,,
9,up,Ofenbach,Love Me Now (feat. FAST BOY),17,1,9,,,,
10,up,Kiki Gyan,Disco Dancer,12,3,24,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,2,18,,,,
12,-,Myd & Picard Brothers,I Made It,-,5,6,,,,
13,up,Anyma & CamelPhat,The Sign,35,5,5,,,,
14,-,Polo & Pan,Canopée,-,5,17,,,,
15,up,Mark Ronson,Valerie,54,1,149,,,,
16,down,Ibeyi,Juice of Mandarins,4,4,3,,,,
17,down,Great Knot,Georg Philipp Telemann,16,6,18,,,,
18,-,Years & Years,King,-,4,95,,,,
19,-,Ofenbach,Wasted Love (feat. Lagique),-,19,2,92,2021-04-25,92,2021-04-25
20,-,Modjo,Lady (Hear Me Tonight),-,4,131,,,,
21,-,FKJ,Us,-,21,2,,,,
22,-,Flume,Slugger 1.4 [2014 Export.WAV],-,22,1,,,,
23,-,Nacht und Nebel,Beats Of Love,-,4,18,,,,
24,up,Eefje de Visser,In Het Echt,56,15,17,,,,
25,-,Buscemi,Seaside (feat. Isabelle Antena) [Kg Remix],-,12,8,,,,
26,up,Bryan Adams,Can't Stop This Thing We Started,26,3,45,,,,
27,-,Portishead,Glory Box,-,2,121,,,,
28,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,28,,,,
29,up,"Sharam Jey, Celestal & Moss Kena",Over You,60,12,16,,,,
30,down,Laurie Anderson,O Superman,7,7,8,,,,
31,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),9,4,54,,,,
32,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,1,106,,,,
33,up,Ampersand,Fake Motherfuckerz,44,9,49,,,,
34,-,Chibi Ichigo,Prachtig,-,31,7,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan),41,10,22,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,112,,,,
37,up,Virtual Zone,Virtual Zone (Club Mix),59,37,4,,,,
38,-,"Holger Czukay, Jah Wobble & Jaki Liebezeit",How Much Are They?,-,38,3,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,39,,,,
40,-,Petit Biscuit,Sunset Lover,-,6,81,,,,
41,-,Chinese Ambient,Purple Bamboo Melody (Zi Zhu Diao),-,41,1,,,,
42,up,Bicep,Glue,77,15,33,,,,
43,-,Elderbrook,Numb,-,3,50,,,,
44,-,"Fred again.., Romy & HAAi",Lights Out,-,7,8,,,,
45,-,Sugababes,Round Round,-,6,9,,,,
46,-,Flevans,It Takes the Whole Day,-,46,1,,,,
47,-,Tungevaag & Raaban,Million Lights (feat. Lovespeake),-,47,1,,,,
48,-,Peter Mac,Waste No Time,-,46,5,,,,
49,-,Bryan Adams,Somebody,-,3,23,,,,
50,-,Goldband,Psycho,-,11,19,,,,
51,-,Moby,Why Does My Heart Feel So Bad?,-,12,19,,,,
52,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,24,,,,
53,-,Hillsong Hymnals,Stormzy This Is What I Mean,-,53,1,,,,
54,up,Jules Gaia,Let's Bounce,68,54,2,,,,
55,-,Ron Carroll & Superfunk,Lucky Star,-,13,2,,,,
56,-,TODIEFOR,Beautiful (feat. Helen),-,40,6,,,,
57,-,Flevans,In Shadows,-,57,1,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,5,31,,,,
59,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,26,,,,
60,-,Groovy Waters,These Dreams (feat. Luca Giacco),-,42,6,,,,
61,-,Massive Attack,Unfinished Sympathy,-,1,96,,,,
62,-,Paul Johnson,Get Get Down,-,17,12,,,,
63,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,1,,,,
64,-,Zakes Bantwini & Kasango,Osama,-,5,16,,,,
65,down,Aili,Make Me Rich,39,10,2,,,,
66,-,Møme,Aloha (feat. Merryn Jeann),-,11,33,,,,
67,-,Bob Bradley & Thomas Richard Balmforth,Twisted,-,67,1,,,,
68,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,68,3,,,,
69,down,Kid Noize,Blow It Up,63,2,67,,,,
70,-,Solomun,Kackvogel (Original Mix),-,70,1,,,,
71,-,Professional Sound Effects Group,Steam Boat Engine,-,71,1,,,,
72,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,89,,,,
73,-,Röyksopp,Me&Youphoria,-,26,3,,,,
74,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,41,3,,,,
75,-,Ofenbach,Love Me Now (feat. FAST BOY) [Gabry Ponte Remix],-,75,1,,,,
76,-,Compact Disk Dummies,On Repeat,-,3,20,,,,
77,-,Justice,D.A.N.C.E. (Live Version),-,22,10,,,,
78,-,Kölsch,Grey,-,9,10,,,,
79,-,Sébastien Tellier,Portés par le vent,-,21,4,,,,
80,-,Todd Terje,Inspector Norse,-,23,2,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,2,22,,,,
82,down,Shouse,Love Tonight,49,1,57,,,,
