Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Bathgate,Status,-,1,1,,,,
2,up,Metroplex,The Day After,2,1,91,,,,
3,down,Jungle,Beat 54 (All Good Now),1,1,144,,,,
4,up,Ibeyi,Juice of Mandarins,9,4,2,,,,
5,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,1,28,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),3,1,153,,,,
7,-,Laurie Anderson,O Superman,-,7,7,,,,
8,-,Senne Van Duyse,Meteorite,-,1,27,,,,
9,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),6,4,53,,,,
10,up,Linn Snap,Rosa,15,1,12,,,,
11,up,Owl City,Fireflies,28,1,152,,,,
12,up,Kiki Gyan,Disco Dancer,12,3,23,,,,
13,up,Nik Bellro,Sunstruck,17,5,10,,,,
14,up,Kevin de Vries,Dance with Me,14,3,8,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,111,,,,
16,up,Great Knot,Georg Philipp Telemann,25,6,17,,,,
17,down,Ofenbach,Love Me Now (feat. FAST BOY),5,1,8,,,,
18,-,Feu! Chatterton,Boeing,-,13,15,,,,
19,-,Kraftwerk,The Model,-,8,20,,,,
20,down,Fred again..,Delilah (pull me out of this),10,1,5,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,5,30,,,,
22,-,C2C,Happy (feat. Derek Martin),-,12,11,,,,
23,-,Luke Melville & Callum Melville,Blithe,-,23,1,,,,
24,down,L'Impératrice,Vanille fraise,16,3,67,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,1,105,,,,
26,-,Bryan Adams,Can't Stop This Thing We Started,-,3,44,,,,
27,up,Men I Trust,Tailwhip,56,3,87,,,,
28,down,Bryan Adams,Run to You,7,2,43,,,,
29,-,Marie Davidson,Work It (Soulwax Remix),-,11,13,,,,
30,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,17,,,,
31,up,Spice Girls,Stop,50,6,37,,,,
32,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),65,5,10,,,,
33,-,Mark Ronson,Oh My God,-,3,36,,,,
34,-,Demolition Group,You Better Stay Alive,-,15,15,,,,
35,down,Anyma & CamelPhat,The Sign,24,5,4,,,,
36,-,Empire of the Sun,Walking On a Dream,-,11,45,,,,
37,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,52,,,,
38,down,Kraftwerk,The Robots (Remastered),20,6,37,,,,
39,-,Aili,Make Me Rich,-,10,1,,,,
40,-,Orbital,Illuminate,-,17,14,,,,
41,-,Delerium,Silence (feat. Sarah McLachlan),-,10,21,,,,
42,-,Portishead,Sour Times,-,4,26,,,,
43,-,Benjamin Verdery,Let's Go Crazy-Prince,-,20,1,,,,
44,up,Ampersand,Fake Motherfuckerz,82,9,48,,,,
45,-,Zofka,Parfum vanille,-,45,3,,,,
46,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],73,10,75,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,20,17,,,,
48,-,Years & Years,Shine,-,13,26,,,,
49,-,Shouse,Love Tonight,-,1,56,,,,
50,-,Duck Sauce,Barbra Streisand,-,36,4,,,,
51,-,Confetti's,The Sound of C,-,1,30,,,,
52,-,Kraftwerk,Das Modell (2009 Remaster),-,36,2,,,,
53,-,Sparks,When I'm With You,-,3,27,,,,
54,down,Mark Ronson,Valerie,37,1,148,,,,
55,-,Underworld,Two Months Off,-,28,6,,,,
56,-,Eefje de Visser,In Het Echt,-,15,16,,,,
57,-,Sugababes,Stronger,-,10,2,,,,
58,-,Massive Attack,Unfinished Sympathy,-,2,43,,,,
59,up,Virtual Zone,Virtual Zone (Club Mix),83,37,3,,,,
60,down,"Sharam Jey, Celestal & Moss Kena",Over You,26,12,15,,,,
61,-,Hot Chip,Boy from School,-,28,3,,,,
62,-,Katerine,New Day,-,41,4,,,,
63,down,Kid Noize,Blow It Up,35,2,66,,,,
64,-,Fabrice Lig & Wolfgang Flür,Cinema,-,26,4,,,,
65,-,FELIX,Don't You Want Me,-,29,4,,,,
66,-,Hanayo,Les Sucettes,-,66,1,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,21,,,,
68,-,Jules Gaia,Let's Bounce,-,54,1,,,,
69,-,Bingo Players,Get Up,-,69,1,,,,
70,-,Teme Tan,Amethys,-,28,2,,,,
71,-,Polo & Pan,Cœur croisé,-,26,10,,,,
72,down,DJ Maze,Generic Old School,66,6,60,,,,
73,-,Jamie xx,LET’S DO IT AGAIN,-,5,17,,,,
74,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,34,,,,
75,-,Fakear,My Own Sun,-,64,3,,,,
76,-,Moderat,EASY PREY,-,76,1,,,,
77,down,Bicep,Glue,45,15,32,,,,
78,-,Röyksopp,Ice Machine (feat. Susanne Sundfør),-,78,1,,,,
79,-,"Adriatique, Marino Canal & Delhia de France",Home,-,13,8,,,,
80,-,Zero 7,Throw It All Away (feat. Sia),-,22,8,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,23,,,,
82,-,Mr. Oizo,Flat Beat,-,14,12,,,,
