Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),3,1,23,,,,
2,down,Compact Disk Dummies,I Remember,1,1,12,,,,
3,down,Kid Noize,Blow It Up,2,2,11,,,,
4,up,Mark Ronson,Valerie,21,1,29,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),8,1,24,,,,
6,up,Betico,Wolfgang Amadeus Mozart,6,6,4,,,,
7,-,White Town,Your Woman,-,4,18,,,,
8,down,Elderbrook,Numb,5,3,10,,,,
9,up,Jamie Lidell,Multiply,63,6,16,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,12,,,,
11,-,Sébastien Tellier,Atomic Smile,-,11,1,,,,
12,down,Elderbrook,Numb (Elderbrook VIP),7,1,7,,,,
13,up,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],23,6,4,,,,
14,up,Olvo,Never Give Up (feat. Magic Malik),25,8,3,,,,
15,up,The Avener,Under The Waterfall (feat. M.I.L.K.),44,2,22,,,,
16,-,Vangelis,Conquest of Paradise,-,16,1,,,,
17,up,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,48,10,5,,,,
18,-,Soft Cell & Marc Almond,Tainted Love,-,5,15,,,,
19,-,"Coffe Lofi, Lo-Fi Beats & Chill Hip-Hop Beats",Lo-Fi Music Loop,-,3,1,,,,
20,-,Confetti's,The Sound of C,-,1,11,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,3,,,,
22,up,Moby,Natural Blues,29,10,9,,,,
23,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),27,6,11,,,,
24,-,Kraftwerk,The Robots (Remastered),-,6,6,,,,
25,-,Tele Music,Bionic Girl,-,4,1,,,,
26,-,Charles Schillings & Pompon F.,Tengo Nada (Original Extended),-,26,2,,,,
27,-,FKJ,Lying Together,-,27,2,,,,
28,up,Propaganda,Duel,62,16,3,,,,
29,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,1,,,,
30,-,Elderbrook,Numb (Joris Voorn Remix),-,30,1,,,,
31,-,Jamie xx,Girl,-,31,1,,,,
32,up,Kölsch & Beacon,Time,49,6,9,,,,
33,-,Green Velvet,La La Land,-,16,5,,,,
34,up,Flume,The Difference (feat. Toro y Moi),42,7,9,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,19,,,,
36,up,Raving George,You're Mine (feat. Oscar and the Wolf),55,8,13,,,,
37,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,2,,,,
38,-,Moby,Porcelain,-,4,16,,,,
39,-,Massive Attack,Teardrop,-,3,11,,,,
40,-,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),-,15,5,,,,
41,-,Paradis,Garde Le Pour Toi,-,41,2,,,,
42,-,Dominique Dalcan,Run Around The Block,-,42,1,,,,
43,up,Caribou,Never Come Back,83,3,17,,,,
44,-,Captain Jack,Captain Jack (Hit Medley),-,8,5,,,,
45,down,Modjo,Lady (Hear Me Tonight),28,4,30,,,,
46,down,Massive Attack,Unfinished Sympathy,39,1,15,,,,
47,-,Dabeull,DX7 (feat. Holybrune),-,34,3,,,,
48,down,Years & Years,King,14,4,25,,,,
49,-,Zuco 103,Outro Lado,-,28,4,,,,
50,-,The Chemical Brothers,Galvanize,-,11,16,,,,
51,-,Scar Tissue,Explant,-,12,13,,,,
52,-,Jaakko Eino Kalevi,No End,-,26,9,,,,
53,up,M People,Moving On Up,67,6,16,,,,
54,down,Orchestral Manoeuvres In the Dark,Locomotion,9,7,15,,,,
55,-,Compact Disk Dummies,Silver,-,2,4,,,,
56,-,Plexus,Cactus Rhythm (Mike Ferlin Mix),-,41,3,,,,
57,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,23,1,,,,
58,-,Ryan Paris,Dolce Vita (Maxi Single),-,14,3,,,,
59,-,Compact Disk Dummies,The Reeling,-,3,7,,,,
60,-,Confetti's,The Sound of C (Original '88 Version),-,4,6,,,,
61,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,22,2,,,,
62,-,Yello,Vicious Games,-,21,2,,,,
63,-,Eefje de Visser,Mee,-,20,1,,,,
64,-,Lomboy,Loverboy,-,30,2,,,,
65,-,Talvin Singh,See Breeze,-,65,1,,,,
66,-,Cerrone,Supernature,-,16,3,,,,
67,down,Massive Attack,Unfinished Sympathy,11,3,18,,,,
68,-,LaCrême,Embrasse-moi (feat. Matild),-,44,1,,,,
69,-,Le Motel,Lullaby 1,-,22,5,,,,
70,down,Bryan Adams,Somebody,52,3,2,,,,
71,-,Absolom,Baby Boomers,-,22,8,,,,
72,-,Róisín Murphy,Overpowered,-,16,2,,,,
73,-,Sub Focus & Wilkinson,Just Hold On,-,5,2,,,,
74,up,Chicory Tip,Son of My Father,80,18,9,,,,
75,-,CJ Bolland,The Prophet,-,2,2,,,,
76,-,Dune & Crayon,Hundred Fifty Roses,-,14,3,,,,
77,-,Maxine Nightingale,Right Back Where We Started,-,41,1,,,,
78,down,Empire of the Sun,Walking On a Dream,54,11,11,,,,
79,-,Tosca,Heidi Bruehl,-,37,2,,,,
