Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,6,1,12,,,,
2,down,Trinix & Fafá de Belém,Emorio,1,1,27,,,,
3,up,PNAU & Khalid,The Hard Way,5,1,33,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),4,1,202,,,,
5,-,Used & Jamie McCool,You Say,-,1,5,,,,
6,up,AILI,Fashion,22,6,4,,,,
7,up,Bryan Adams,Can't Stop This Thing We Started,16,3,74,,,,
8,down,Orchestral Manoeuvres In the Dark,Enola Gay,3,1,153,,,,
9,up,Bryan Adams,Run to You,11,2,85,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,14,4,55,,,,
11,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,19,8,6,,,,
12,up,Jungle,Beat 54 (All Good Now),17,1,179,,,,
13,up,Kylie Minogue,Spinning Around,61,13,38,,,,
14,down,Argy & Omnya,Aria,13,13,4,,,,
15,down,Massive Attack,Unfinished Sympathy,2,2,78,,,,
16,up,Sugababes,Round Round,21,6,23,,,,
17,-,DJ Seinfeld & Confidence Man,Now U Do,-,14,6,,,,
18,down,L'Impératrice,Vanille fraise,9,3,103,,,,
19,up,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Airplay Mix),56,19,3,,,,
20,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,1,,,,
21,up,Bryan Adams,Somebody,24,3,66,,,,
22,-,Kraftwerk,Autobahn,-,10,8,,,,
23,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),54,1,69,,,,
24,up,Ofenbach & SVEA,Body Talk,39,1,36,,,,
25,up,Ampersand,Fake Motherfuckerz,30,9,64,,,,
26,-,Ofenbach,Be Mine,-,23,34,,,,
27,-,Petit Biscuit,Sunset Lover,-,6,94,,,,
28,up,Owl City,Fireflies,76,1,184,,,,
29,down,Sine,Caught in Time (Thomas Lemmer Remix),28,10,2,,,,
30,-,Feu! Chatterton,Boeing,-,13,18,,,,
31,-,Confetti's,The Sound of C (Original '88 Version),-,4,59,,,,
32,down,Oski,Stay the Night,25,9,6,,,,
33,-,Hercules & Love Affair,Blind (Radio Edit),-,30,2,,,,
34,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,18,,,,
35,down,Kevin de Vries & Mau P,Metro,18,4,15,,,,
36,up,Kiki Gyan,Disco Dancer,69,3,30,,,,
37,-,Joris Voorn & Nathan Nicholson,You & I,-,37,1,,,,
38,-,Years & Years,King,-,4,111,,,,
39,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,27,,,,
40,-,Guillaume Fédou,Barre Espace Plaisir de France (remix),-,40,2,,,,
41,down,Bryan Adams,Please Forgive Me,35,7,30,,,,
42,-,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],-,42,1,,,,
43,-,"Holger Czukay, Jah Wobble & Jaki Liebezeit",How Much Are They?,-,38,4,,,,
44,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,17,4,,,,
45,-,Delerium,Silence (feat. Sarah McLachlan),-,10,48,,,,
46,-,Demon,You Are My High,-,11,36,,,,
47,-,Kungs & Shadow Child,Changes,-,15,6,,,,
48,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,25,,,,
49,-,Christof Dejean,Picture of Home,-,49,1,,,,
50,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,50,1,,,,
51,down,Portishead,Glory Box,12,2,154,,,,
52,-,Ozark Henry,Ocean (I'm Slipping Away from Me),-,33,2,,,,
53,-,Bruno Schuermans,Underworld,-,53,1,,,,
54,down,Der HON,La Premiere,15,1,4,,,,
55,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,37,,,,
56,-,Men I Trust,Tailwhip,-,3,95,,,,
57,-,Didier Sinclair,Lovely Flight (Original),-,25,5,,,,
58,-,Trees Speak,Glass,-,12,6,,,,
59,-,Allez Allez,African Queen,-,10,22,,,,
60,-,Wyafrizal,Dj Peggy Gou - Nanana,-,43,5,,,,
61,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,17,,,,
62,-,Charlotte Adigéry & Bolis Pupul,Haha,-,23,8,,,,
63,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,18,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,137,,,,
