Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,35,,,,
2,up,Owl City,Fireflies,11,1,40,,,,
3,up,Róisín Murphy,Something More,73,2,2,,,,
4,up,Moby,Porcelain,4,4,27,,,,
5,up,Sub Focus & Wilkinson,Just Hold On,6,5,14,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),5,1,36,,,,
7,up,Kyolo,Power Off,14,7,3,,,,
8,up,Kid Noize,Blow It Up,9,2,23,,,,
9,up,Mark Ronson,Valerie,13,1,41,,,,
10,-,Mark Ronson,Oh My God,-,3,4,,,,
11,up,Modjo,Lady (Hear Me Tonight),24,4,41,,,,
12,up,Róisín Murphy,Something More (Edit),26,12,2,,,,
13,down,Elderbrook,Numb (Elderbrook VIP),8,1,19,,,,
14,down,Paul Woolford,Vanguard (ft. Paul Hession) [Original Version],2,2,3,,,,
15,-,Låpsley,Hurt Me,-,15,6,,,,
16,down,Toro,Dust (feat. Cassien),12,11,11,,,,
17,up,Portishead,Glory Box,18,2,36,,,,
18,-,Girls Next Door,Atomium,-,18,1,,,,
19,down,Rhye,Beautiful,7,7,9,,,,
20,-,Nu,Who Loves the Sun (feat. Joke),-,20,1,,,,
21,-,Morcheeba,Trigger Hippie,-,21,3,,,,
22,-,"Disclosure, Kehlani & Syd",Birthday,-,10,1,,,,
23,up,Rone,Nouveau Monde,48,9,7,,,,
24,down,Jayda G,Both of Us,16,3,8,,,,
25,-,Kraftwerk,Tour de France,-,10,3,,,,
26,-,Compact Disk Dummies,Matter of Time,-,1,1,,,,
27,down,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),10,10,2,,,,
28,-,Yelle,Je t'aime encore,-,19,6,,,,
29,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,2,,,,
30,-,Fairmont & Patrice Bäumel,Gazebo (Patrice Baumel Remix),-,16,2,,,,
31,-,M People,Moving On Up,-,6,20,,,,
32,up,メジャー・レイザー,Lay Your Head On Me (feat. Marcus Mumford) [Major Lazer VIP Remix],65,13,4,,,,
33,down,Rival Consoles,Be Kind,32,32,2,,,,
34,-,Carrillo & Amador,Eddie Amador Preacher Mix,-,34,1,,,,
35,-,Hypnolove,La piscine,-,31,4,,,,
36,-,Disclosure & Kelis,Watch Your Step,-,11,1,,,,
37,-,Thunderball,Bonzai Channel One,-,9,17,,,,
38,-,Mort Garson,Plantasia,-,5,1,,,,
39,-,Maxence Cyrin,Where Is My Mind,-,39,1,,,,
40,-,The Chemical Brothers,Galvanize,-,11,20,,,,
41,up,Magnus,Summer's Here (Break Remix),76,8,9,,,,
42,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,3,,,,
43,down,Elderbrook,Numb,22,3,22,,,,
44,-,Bon Voyage,Geranium,-,2,1,,,,
45,-,Amadou & Mariam,Ce n'est pas bon (DJ Aero Remix Radio Edit),-,45,1,,,,
46,-,Adrien,La lune à tes pieds (Jupiter Mix),-,46,4,,,,
47,up,Soft Cell & Marc Almond,Tainted Love,56,5,20,,,,
48,-,David Guetta,Without You (feat. Usher),-,21,9,,,,
49,-,Alain Chamfort,Bons baisers d'ici (Cardini & Shaw Remix),-,16,1,,,,
50,-,Sparks,When I'm With You,-,3,8,,,,
51,-,JetTricKs,Love Hangover [feat. Ade FunKe],-,51,1,,,,
52,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,32,1,,,,
53,-,Scar Tissue,Explant,-,12,17,,,,
54,down,The Avener,Under The Waterfall (feat. M.I.L.K.),33,2,30,,,,
55,-,Kylie Minogue,Spinning Around,-,13,2,,,,
56,-,Kraftwerk,The Model (Remastered),-,7,13,,,,
57,up,Massive Attack,Teardrop,88,3,15,,,,
58,-,Polo & Pan,Canopée,-,5,5,,,,
59,down,Kaz James & Ali Love,Stronger (Extended),57,52,6,,,,
60,-,"Adriatique, Marino Canal & Delhia de France",Home,-,13,7,,,,
61,down,Years & Years,King,52,4,37,,,,
62,-,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),-,15,10,,,,
63,up,Allez Allez,Allez Allez (Aeroplane Remix),78,5,15,,,,
64,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,16,,,,
65,up,White Town,Your Woman,89,4,26,,,,
66,-,Keleketla! & Coldcut,"International Love Affair (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey & Antibalas) [Edit]",-,39,3,,,,
67,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,67,1,,,,
68,-,Murcof,Lully's Turquerie As Interpreted By an Advanced Script,-,68,1,,,,
69,down,Metronomy,The Look,30,9,5,,,,
70,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,12,6,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,5,,,,
72,-,Bertrand Burgalat,Les choses qu'on ne peut dire à personne (DJ Supermarkt & Jack Tennis - Romantic Slo-Disco Remix),-,26,1,,,,
73,down,Bryan Adams,Run to You,69,2,5,,,,
74,-,DJ Maze,Generic Old School,-,6,27,,,,
75,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,60,5,,,,
76,up,Massive Attack,Unfinished Sympathy,90,3,24,,,,
77,-,Empire of the Sun,We Are the People,-,13,11,,,,
78,-,Fatboy Slim,Gangster Trippin,-,78,1,,,,
79,-,Flume,The Difference (feat. Toro y Moi),-,7,11,,,,
80,-,Dombar,So Nice,-,23,1,,,,
81,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,68,2,,,,
