Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,29,1,3,,,,
2,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,1,3,,,,
3,down,Compact Disk Dummies,Satellites (feat. Tom Barman),2,1,3,,,,
4,up,Modjo,Lady (Hear Me Tonight),47,4,3,,,,
5,up,!!!,Couldn't Have Known,26,5,3,,,,
6,-,Flume,Never Be Like You (feat. Kai),-,3,2,,,,
7,down,Løyd,Cyborg (feat. Annie Sama),1,1,3,,,,
8,up,Joris Voorn,Too Little Too Late (feat. Underworld),74,8,2,,,,
9,up,M People,Moving On Up,76,6,3,,,,
10,up,Moby,Porcelain,14,4,3,,,,
11,up,Hot Chip,Melody of Love,41,6,3,,,,
12,up,FKA twigs,sad day,25,12,3,,,,
13,up,Flume,Let You Know (feat. London Grammar),31,1,3,,,,
14,up,Years & Years,King,36,4,3,,,,
15,up,Portishead,Glory Box,99,2,3,,,,
16,-,Alan Braxe & Fred Falke,Intro,-,16,1,,,,
17,-,Spinvis,Smalfilm,-,7,1,,,,
18,-,Die Antwoord,Banana Brain,-,18,1,,,,
19,up,Petit Biscuit,Sunset Lover,37,6,2,,,,
20,-,Låpsley,My Love Was Like the Rain,-,20,1,,,,
21,-,The Chemical Brothers,Do It Again,-,16,2,,,,
22,-,Jamie xx,Loud Places (feat. Romy),-,14,1,,,,
23,down,Mark Ronson,Valerie,5,1,3,,,,
24,-,Netsky,We Can Only Live Today (Puppy),-,23,1,,,,
25,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),63,10,3,,,,
26,-,DJ Maze,Clubbin' Açappela,-,15,1,,,,
27,-,DJ Maze,Generic Old School,-,6,2,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),94,2,3,,,,
29,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,2,,,,
30,up,Absolom,Baby Boomers,79,22,3,,,,
31,up,Joyhauser,Elements,96,28,2,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,18,3,,,,
33,-,DJ Maikel Music,Electrotiempo 2,-,33,1,,,,
34,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,12,1,,,,
35,-,Demetrio,Another Brick In The Wall (Part.2),-,18,2,,,,
36,down,Møme,Aloha (feat. Merryn Jeann),35,11,2,,,,
37,-,Kristine W,Feel What You Want (Mark Simmons Instrumental),-,37,1,,,,
38,down,Mura Masa,No Hope Generation,6,6,3,,,,
39,down,Reclame,Op-Stax,9,1,3,,,,
40,up,Moby,Why Does My Heart Feel So Bad?,69,12,2,,,,
41,-,Confetti's,C In China (Remastered Extended Mix),-,1,1,,,,
42,-,Joe Goddard,Gabriel (feat. Valentina),-,26,1,,,,
43,down,Raving George,You're Mine (feat. Oscar and the Wolf),22,8,2,,,,
44,-,Colyn,Resolve,-,23,1,,,,
45,down,Confetti's,The Sound of C,17,1,3,,,,
46,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,10,2,,,,
47,-,Zero 7,Throw It All Away (feat. Sia),-,22,1,,,,
48,-,VDM,Vie de merde (Radio edit),-,48,1,,,,
49,-,Gotye,Hearts a Mess (Radio Mix),-,49,1,,,,
50,-,Jamie Lidell,Multiply,-,6,1,,,,
51,-,Björk,Human Behavior,-,19,1,,,,
52,down,David Guetta,Titanium (feat. Sia),4,1,3,,,,
53,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),32,7,3,,,,
54,-,Tiga,Hot in Herre,-,3,1,,,,
55,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,21,1,,,,
56,-,A Split-Second,Flesh,-,53,1,,,,
57,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,1,,,,
58,-,Joris Voorn,This City (feat. Lazarusman),-,58,1,,,,
59,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,24,1,,,,
60,-,TNGHT,First Body,-,60,2,,,,
61,-,Marie Davidson,Work It (Soulwax Remix),-,11,1,,,,
62,-,Moby,Find My Baby,-,12,1,,,,
63,down,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),49,7,2,,,,
64,up,Niels van Gogh,Pulverturm,75,33,3,,,,
65,down,Praga Khan,Breakfast in Vegas,55,16,2,,,,
66,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,66,1,,,,
67,down,Eddie Atom,Run Away Run Away,56,22,2,,,,
68,up,Thee Maddkatt Courtship III,My Life Muzik,89,27,2,,,,
69,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,1,,,,
70,up,DJ Jean,The Launch (D.O.D Remix Radio Edit),93,23,3,,,,
71,down,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),67,27,3,,,,
72,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,2,,,,
73,down,Soft Cell & Marc Almond,Tainted Love,21,5,3,,,,
74,down,Massive Attack,Unfinished Sympathy,19,1,2,,,,
75,-,Massive Attack,Teardrop,-,3,2,,,,
76,down,ATB,9 PM ('till I Come),73,47,2,,,,
77,down,Orchestral Manoeuvres In the Dark,Electricity,7,3,2,,,,
78,down,Kiesza,Hideaway,38,4,3,,,,
79,-,Underworld,Two Months Off,-,28,2,,,,
80,-,Chicory Tip,Son of My Father,-,18,2,,,,
81,-,Spinvis,Bagagedrager,-,5,1,,,,
82,-,Duke Dumont,Ocean Drive,-,82,1,,,,
83,-,Kraftwerk,The Model (Remastered),-,7,1,,,,
84,down,Jennifer Vanilla,Erase the Time,61,61,2,,,,
85,-,Marco V,Simulated (Marco V's 2006 Edit),-,31,2,,,,
86,-,Plexus,Cactus Rhythm (Mike Ferlin Mix),-,41,1,,,,
87,-,Hans Nuñez Suxe,Alive,-,87,1,,,,
88,-,The Subs,Music Is the New Religion (Full Version),-,17,1,,,,
89,down,Michael Forzza,Kahana,10,10,2,,,,
90,-,MSTRKRFT,Work on You,-,90,1,,,,
91,down,Yazz,The Only Way Is Up (Original),42,21,2,,,,
92,-,Daisy Loves Absinthe,If You're Waiting for a Sign This Is It,-,92,1,,,,
93,down,TNGHT,Dollaz,45,45,2,,,,
94,-,Demon,You Are My High,-,11,1,,,,
95,-,Liquid Gold,Dance Yourself Dizzy (7 Inch),-,36,1,,,,
