Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,11,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),3,1,156,,,,
3,up,Kevin de Vries,Dance with Me,7,3,11,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,31,,,,
5,up,Fred again..,Delilah (pull me out of this),5,1,8,,,,
6,up,L'Impératrice,Vanille fraise,11,3,69,,,,
7,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,2,,,,
8,up,Great Knot,Georg Philipp Telemann,22,6,20,,,,
9,up,Linn Snap,Rosa,18,1,15,,,,
10,up,Stardust,Music Sounds Better with You,69,5,44,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,96,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,2,20,,,,
13,up,Petit Biscuit,Sunset Lover,17,6,83,,,,
14,up,Anyma & CamelPhat,The Sign,15,5,7,,,,
15,up,Bryan Adams,Somebody,16,3,25,,,,
16,-,Portishead,Glory Box,-,2,122,,,,
17,-,PNAU & Troye Sivan,You Know What I Need,-,16,1,,,,
18,-,Promis3,Blue,-,18,1,,,,
19,-,Bryan Adams,Run to You,-,2,44,,,,
20,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,55,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,1,91,,,,
22,-,White Town,Your Woman,-,4,79,,,,
23,up,Metroplex,The Day After,35,1,94,,,,
24,-,Spice Girls,Sleigh Ride,-,6,5,,,,
25,-,Confetti's,The Sound of C (Original '88 Version),-,4,27,,,,
26,down,Myd & Picard Brothers,I Made It,9,5,8,,,,
27,-,Sugababes,Hole In the Head,-,15,17,,,,
28,down,Ibeyi,Juice of Mandarins,14,4,5,,,,
29,-,Sébastien Tellier,L'amour et la violence,-,29,3,,,,
30,-,Bicep,Glue,-,15,34,,,,
31,-,Grauzone,Eisbär,-,10,23,,,,
32,up,"Sharam Jey, Celestal & Moss Kena",Over You,64,12,18,,,,
33,down,Ampersand,Fake Motherfuckerz,29,9,51,,,,
34,-,Toro,Temps suspendu (feat. Polocorp),-,8,7,,,,
35,-,Bryan Adams,Can't Stop This Thing We Started,-,3,46,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,1,108,,,,
37,-,Moby,Natural Blues,-,10,41,,,,
38,down,Aili & Transistorcake,Dansu,30,9,24,,,,
39,-,KOKOKO!,Donne Moi,-,39,3,,,,
40,-,Arcano,Eisbar (feat. Suka) [with Grauzone],-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,27,,,,
42,-,Jengi,Bel Mercy,-,6,1,,,,
43,-,Green Velvet,La La Land,-,16,15,,,,
44,-,Chibi Ichigo,Paranoia,-,7,14,,,,
45,-,amine,J'voulais,-,24,1,,,,
46,down,Owl City,Fireflies,2,1,154,,,,
47,up,Elderbrook,Numb,48,3,52,,,,
48,-,Lamb,Gorecki,-,4,14,,,,
49,-,Fred again..,Jungle,-,35,3,,,,
50,-,Chibi Ichigo,GRACHT (feat. Jan Paternoster),-,5,13,,,,
51,-,Justice,D.A.N.C.E. (Live Version),-,22,11,,,,
52,-,Kraftwerk,The Robots (Remastered),-,6,38,,,,
53,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,35,,,,
54,-,crowley.Exe,Most Beautiful Girl in the World,-,15,9,,,,
55,-,Orchestral Manoeuvres In the Dark,La Femme Accident (12'' Version),-,45,2,,,,
56,up,Röyksopp,Me&Youphoria,61,26,5,,,,
57,-,Adam Port & Alan Dixon,Forms of Love,-,13,19,,,,
58,-,"Dabeull, Ichon & Sofiane Pamart",La Vie En Rose,-,58,1,,,,
59,-,Kiki Gyan,Disco Dancer,-,3,25,,,,
60,down,Nik Bellro,Sunstruck,25,5,12,,,,
61,-,Aphex Twin,QKThr,-,61,1,,,,
62,-,Blue Boy,Remember Me (v.1),-,62,1,,,,
63,down,Shouse,Love Tonight,33,1,59,,,,
