Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),2,1,68,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,5,,,,
3,up,Metroplex,The Day After,7,1,8,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
5,down,Compact Disk Dummies,On Repeat,4,3,9,,,,
6,up,Kraftwerk,Franz Schubert (Remastered),8,1,69,,,,
7,down,Charlotte Adigéry,Okashi,3,1,7,,,,
8,up,Mark Ronson,Valerie,12,1,74,,,,
9,up,"Cristoph, Franky Wah & Artche",The World You See,16,7,5,,,,
10,up,Jaden Thompson,Closer,58,7,5,,,,
11,-,Petit Biscuit,Sunset Lover,-,6,32,,,,
12,-,Steff da Campo,How It Goes,-,12,1,,,,
13,down,Candyce Call,I'm Glad You're Mine,11,11,3,,,,
14,-,Ryan Paris,Dolce Vita (Maxi Single),-,14,4,,,,
15,-,Paradis,Toi Et Moi,-,14,16,,,,
16,-,Soft Cell,Torch,-,13,9,,,,
17,-,David Walters,Soleil Kréyol (DJ Steady Remix),-,17,1,,,,
18,down,Owl City,Fireflies,5,1,71,,,,
19,-,Dean Lewis,Waves (JordanXL Remix),-,19,1,,,,
20,down,Massive Attack,Unfinished Sympathy,13,1,40,,,,
21,-,Ryan Paris,Dolce Vita (Happy House Mix),-,21,9,,,,
22,-,DJ Maze,Generic New School,-,22,2,,,,
23,up,Hayden James,Favours (with Nat Dunn),37,7,4,,,,
24,down,Portishead,Glory Box,10,2,67,,,,
25,down,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),21,12,15,,,,
26,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),17,1,20,,,,
27,up,Martin Vallée & Nicholas,Tesco,35,22,9,,,,
28,up,Men I Trust,Tailwhip,70,3,26,,,,
29,up,Benito Bazar,Back to Life (feat. Tinuade),48,20,4,,,,
30,-,Confetti's,The Sound of C (Original '88 Version),-,4,8,,,,
31,-,Pas De Deux,Mani Meme (Remastered),-,7,6,,,,
32,-,B R U T,Co2,-,11,2,,,,
33,-,Stars On 45,Stars On 45 (Single Version),-,22,4,,,,
34,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,15,,,,
35,up,Jungle,Busy Earnin',41,9,12,,,,
36,up,Kraftwerk,Die Roboter (2009 Remaster),76,11,36,,,,
37,-,Mura Masa,Firefly (feat. Nao),-,18,18,,,,
38,-,Kraftwerk,Autobahn,-,7,5,,,,
39,-,Jungle,Smile,-,24,3,,,,
40,down,Casual,"De Do Do Do, de Da Da Da",25,14,13,,,,
41,-,Kiesza,Hideaway,-,4,32,,,,
42,up,Magnus,Summer's Here (Break Remix),81,8,18,,,,
43,-,Confetti's,The Sound of C,-,1,19,,,,
44,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,1,46,,,,
45,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),77,10,34,,,,
46,-,Jayda G,Both of Us,-,3,15,,,,
47,-,Dabeull,Slave (feat. Rude Jude),-,47,2,,,,
48,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Dego]",-,48,1,,,,
49,-,Bicep,Apricots,-,7,22,,,,
50,-,Pas De Deux,Rendez-Vous (Remastered),-,22,5,,,,
51,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,4,,,,
52,-,Free Parking,Meters,-,52,1,,,,
53,-,Confetti's,The Sound of C (Bonus Jingle),-,8,20,,,,
54,down,Rhye,Safeword,9,7,6,,,,
55,-,Dabeull,Des bisous,-,31,3,,,,
56,-,Kiasmos,Dragged,-,45,2,,,,
57,-,Eefje de Visser,In Het Echt,-,15,8,,,,
58,-,Julian Jeweil & Umek,Air Conditionné (Umek Remix),-,55,2,,,,
59,-,Saschienne,Unknown,-,59,1,,,,
60,down,RSS B0YS,0W,42,16,4,,,,
61,down,Nacht und Nebel,Beats of Love,45,22,4,,,,
62,-,Portishead,Roads,-,4,5,,,,
63,-,Morcheeba,Trigger Hippie,-,21,7,,,,
64,-,Benito Bazar & Dukwa,Back to Life (feat. TINUADE) [Dukwa Remix],-,59,1,,,,
65,up,Years & Years,King,71,4,57,,,,
66,-,Modjo,Lady (Hear Me Tonight),-,4,66,,,,
67,-,Scorpio Rising,Nagasaki (Club Edit),-,42,8,,,,
68,-,Anoraak & Sarah Maison,Rush,-,19,2,,,,
69,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,49,,,,
70,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,36,3,,,,
71,-,Bertrand Burgalat,Les choses qu'on ne peut dire à personne (DJ Supermarkt & Jack Tennis - Romantic Slo-Disco Remix),-,26,3,,,,
72,-,Chateau Marmont,Affaire classée (feat. Alka Balbir),-,72,1,,,,
73,-,Mechanical Hands,Revenge,-,73,1,,,,
74,-,Frank Van Bogaert,Closer,-,74,1,,,,
75,-,DJ Maze,Generic Old School,-,6,43,,,,
76,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded Old School Classic Mix),-,42,1,,,,
77,-,Moby,Feeling So Real,-,47,2,,,,
78,-,Justice,D.A.N.C.E (Live Version),-,21,3,,,,
79,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,46,1,,,,
80,-,Dillon Francis,I.D.G.A.F.O.S,-,39,1,,,,
81,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,25,,,,
82,-,Blank & Jones,Comment te dire adieu,-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,19,,,,
84,-,Makoto San,Také No Ko,-,32,4,,,,
85,-,Nicolas Jaar,Mi Mujer,-,5,10,,,,
86,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,23,11,,,,
87,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,5,,,,
88,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,2,,,,
89,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,8,,,,
