Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,51,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,15,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),3,1,52,,,,
4,up,Olvo,Radeau (feat. Témé Tan),13,4,5,,,,
5,-,Massive Attack,Unfinished Sympathy,-,1,30,,,,
6,-,Jun Miyake,Lillies of the Valley,-,6,1,,,,
7,-,Brokenchord,Door Shutter,-,7,1,,,,
8,-,Spice Girls,Sleigh Ride,-,6,3,,,,
9,up,Sub Focus & Wilkinson,Air I Breathe,20,5,14,,,,
10,-,The Supermen Lovers,Beats of Love (Altered Version),-,10,1,,,,
11,-,Kenji Minogue,Veranda,-,11,1,,,,
12,-,Scar Tissue,Explant,-,12,23,,,,
13,-,Moods,Love Is Real,-,13,1,,,,
14,up,Bicep,Apricots,61,7,9,,,,
15,-,RAC,Change the Story (feat. Jamie Lidell),-,11,7,,,,
16,-,Massive Attack,Karmacoma,-,5,4,,,,
17,-,Ocean Florist,Datamosh,-,17,1,,,,
18,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,18,1,,,,
19,-,Disclosure & Eko Roosevelt,Tondo,-,4,14,,,,
20,-,Nacht und Nebel,Beats Of Love,-,4,1,,,,
21,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),53,5,16,,,,
22,-,White Town,Your Woman,-,4,35,,,,
23,down,Kraftwerk,Die Roboter (2009 Remaster),15,11,21,,,,
24,-,Lee Burridge & Lost Desert,Mona Yo (feat. Junior),-,24,5,,,,
25,-,Franc Moody,Flesh and Blood,-,25,1,,,,
26,-,Massive Attack,Angel,-,15,4,,,,
27,-,Dave Shepard,Surreal Square,-,27,1,,,,
28,-,Compact Disk Dummies,Cry for Me,-,28,1,,,,
29,-,Jayda G,Both of Us,-,3,13,,,,
30,-,Massive Attack & Tracey Thorn,Protection,-,3,7,,,,
31,-,Grand Soleil,Indian pœm,-,15,6,,,,
32,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,2,,,,
33,up,"Ytram, Elderbrook & Martin Garrix",Fire,60,9,11,,,,
34,-,Codige Ego,Another Day in Paradise (Phil Collins),-,12,1,,,,
35,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,1,38,,,,
36,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,3,,,,
37,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,17,,,,
39,down,Modjo,Lady (Hear Me Tonight),37,4,54,,,,
40,-,ARTBAT & Sailor & I,Best of Me,-,21,7,,,,
41,-,Jean Tonique,The Party (feat. Dabeull),-,35,1,,,,
42,-,Thom Yorke,Dawn Chorus,-,42,1,,,,
43,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,9,,,,
44,-,Men I Trust,Tailwhip,-,3,16,,,,
45,down,Moby,Porcelain,17,4,34,,,,
46,-,The Subs,Trapped (feat. Colonel Abrams),-,37,1,,,,
47,-,Isaiah Stewart,Rain Dance,-,47,1,,,,
48,-,Massive Attack,Unfinished Sympathy,-,3,32,,,,
49,up,Portishead,Glory Box,62,2,51,,,,
50,-,Petit Biscuit,Sunset Lover,-,6,29,,,,
51,up,Elderbrook,Back To My Bed,54,11,8,,,,
52,-,Boris,Soirée disco,-,8,3,,,,
53,down,James Blake,Before,28,4,4,,,,
54,-,Buscemi,Bollywood Swing King,-,54,1,,,,
55,-,Michael Fall,Take Me Back (feat. Celeste) [Radio Mix],-,13,1,,,,
56,-,Eric Prydz,Opus (Four Tet Remix),-,20,3,,,,
57,-,Telex,Moskow Diskow,-,57,1,,,,
58,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],19,10,24,,,,
59,-,Compact Disk Dummies,Girls Keep Drinking,-,6,4,,,,
60,-,L'Impératrice,Vacances (Yuksek Remix),-,27,5,,,,
61,down,Mark Ronson,Valerie,55,1,57,,,,
62,down,Massive Attack,Paradise Circus,42,12,4,,,,
63,-,tristesse_,"70's, 80's & 90's",-,45,1,,,,
64,-,Tricky,Overcome,-,40,1,,,,
65,-,Jungle,Happy Man,-,13,4,,,,
66,-,März,Things Can Only Get Better,-,31,3,,,,
67,-,Bryan Adams,Please Forgive Me,-,7,2,,,,
68,-,Enigma,Sadeness,-,12,3,,,,
69,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,1,,,,
70,-,Air,Sing Sang Sung,-,41,1,,,,
71,down,Years & Years,King,40,4,46,,,,
72,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,34,,,,
73,-,Sigala,Easy Love,-,28,1,,,,
