Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,2,1,26,,,,
2,up,Massive Attack,Unfinished Sympathy,23,2,77,,,,
3,up,Orchestral Manoeuvres In the Dark,Enola Gay,7,1,152,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),5,1,201,,,,
5,down,PNAU & Khalid,The Hard Way,4,1,32,,,,
6,down,Fred again.. & Obongjayar,adore u,1,1,11,,,,
7,up,Massive Attack,Teardrop,16,5,43,,,,
8,-,Massive Attack,Unfinished Sympathy,-,1,118,,,,
9,up,L'Impératrice,Vanille fraise,15,3,102,,,,
10,-,The Prodigy,Voodoo People (Pendulum Mix),-,10,4,,,,
11,up,Bryan Adams,Run to You,28,2,84,,,,
12,-,Portishead,Glory Box,-,2,153,,,,
13,up,Argy & Omnya,Aria,43,13,3,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,8,4,54,,,,
15,down,Der HON,La Premiere,3,1,3,,,,
16,up,Bryan Adams,Can't Stop This Thing We Started,32,3,73,,,,
17,up,Jungle,Beat 54 (All Good Now),22,1,178,,,,
18,down,Kevin de Vries & Mau P,Metro,14,4,14,,,,
19,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,9,8,5,,,,
20,up,Orchestral Manoeuvres In the Dark,Locomotion,40,7,56,,,,
21,-,Sugababes,Round Round,-,6,22,,,,
22,up,AILI,Fashion,71,6,3,,,,
23,-,Jamie Lidell,Multiply,-,6,68,,,,
24,up,Bryan Adams,Somebody,37,3,65,,,,
25,up,Oski,Stay the Night,29,9,5,,,,
26,-,Alex Gopher,Ralph and Kathy,-,26,2,,,,
27,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,31,,,,
28,-,Sine,Caught in Time (Thomas Lemmer Remix),-,10,1,,,,
29,-,Rone,Mortelle (feat. Etienne Daho & Bryce Dessner),-,29,1,,,,
30,down,Ampersand,Fake Motherfuckerz,21,9,63,,,,
31,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,27,2,,,,
32,-,The Bloody Beetroots & GOOSE,Black Gloves (The Bloody Beetroots Remix),-,32,2,,,,
33,-,Sugababes,Hole In the Head,-,15,20,,,,
34,-,Enigma,Sadeness,-,12,15,,,,
35,down,Bryan Adams,Please Forgive Me,11,7,29,,,,
36,up,Kraftwerk,The Model,41,8,29,,,,
37,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,18,,,,
38,-,Rone,Elle (feat. Bryce Dessner),-,38,1,,,,
39,up,Ofenbach & SVEA,Body Talk,58,1,35,,,,
40,down,Tiësto,Traffic,30,20,7,,,,
41,-,C2C,Happy (feat. Derek Martin),-,12,21,,,,
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,136,,,,
43,-,Dominique Dalcan & Hend Zouari,Mon cœur est solitaire,-,43,3,,,,
44,-,Phoenix,Lisztomania (Classixx Version),-,19,2,,,,
45,up,Mark Ronson,Valerie,53,1,175,,,,
46,down,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,17,12,3,,,,
47,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,2,,,,
48,-,Yello,Vicious Games,-,21,8,,,,
49,up,Virtual Zone,Virtual Zone,69,18,12,,,,
50,-,Da Boy Tommy,Candyman,-,49,3,,,,
51,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,11,,,,
52,-,Netsky,Give & Take,-,19,5,,,,
53,down,Bonnie Banane,CDA,38,38,5,,,,
54,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,1,68,,,,
55,-,Metroplex,The Day After,-,1,125,,,,
56,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Airplay Mix),-,19,2,,,,
57,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,23,10,,,,
58,-,White Town,Your Woman,-,4,103,,,,
59,-,Róisín Murphy,CooCool,-,2,14,,,,
60,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,18,,,,
61,-,Kylie Minogue,Spinning Around,-,13,37,,,,
62,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,33,,,,
63,-,Adriatique & WhoMadeWho,Miracle,-,19,1,,,,
64,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,4,52,,,,
65,-,Confetti's,The Sound of C,-,1,42,,,,
66,-,ODESZA,In The Rain,-,39,1,,,,
67,-,Bicep,Apricots,-,7,34,,,,
68,down,Ofenbach,Love Me Now (feat. FAST BOY),13,1,29,,,,
69,-,Kiki Gyan,Disco Dancer,-,3,29,,,,
70,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),27,16,7,,,,
71,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,21,7,,,,
72,-,Eefje de Visser,Scheef,-,18,4,,,,
73,-,Låpsley,Womxn,-,4,10,,,,
74,-,Squarepusher,My Red Hot Car,-,5,6,,,,
75,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,30,,,,
76,down,Owl City,Fireflies,24,1,183,,,,
77,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,76,,,,
78,-,The Garifuna Collective & El Búho,Ideruni (Help) [El Búho Remix],-,78,1,,,,
