Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),1,1,219,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,6,,,,
3,up,Used & Jamie McCool,You Say,3,1,22,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,10,3,6,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),5,2,6,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,1,170,,,,
7,-,Polo & Pan,Canopée,-,5,19,,,,
8,up,Justice & Tame Impala,One Night/All Night,9,2,6,,,,
9,up,PNAU & Khalid,The Hard Way,26,1,50,,,,
10,up,Bryan Adams,Somebody,15,3,82,,,,
11,up,Massive Attack,Unfinished Sympathy,37,2,89,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,42,4,71,,,,
13,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,5,2,,,,
14,up,L'Impératrice,Vanille fraise,22,3,118,,,,
15,-,Bicep,Glue,-,15,65,,,,
16,up,Bryan Adams,Please Forgive Me,31,7,44,,,,
17,up,Ampersand,Fake Motherfuckerz,17,9,80,,,,
18,up,Modjo,Lady (Hear Me Tonight),59,4,157,,,,
19,-,Fred again..,Delilah (pull me out of this),-,1,42,,,,
20,down,Jungle,Beat 54 (All Good Now),18,1,195,,,,
21,-,Pachanga Boys,Time,-,9,18,,,,
22,-,Buscemi,Ramiro's Theme (Organic Audio Remix),-,15,4,,,,
23,down,Fred again.. & Obongjayar,adore u,4,1,29,,,,
24,-,Aili,Takoyaki,-,4,1,,,,
25,down,Der HON,La Premiere,11,3,19,,,,
26,down,Bryan Adams,Run to You,8,2,102,,,,
27,down,Sine,Caught in Time (Thomas Lemmer Remix),20,10,19,,,,
28,-,Chromeo,(I Don't Need A) New Girl,-,12,1,,,,
29,up,Sparks,When I'm With You,46,3,44,,,,
30,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],25,9,17,,,,
31,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,9,3,,,,
32,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,32,7,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan),69,10,58,,,,
34,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,34,3,,,,
35,-,Ofenbach & SVEA,Body Talk,-,1,45,,,,
36,-,Front 242,U-Men,-,32,8,,,,
37,-,Charlotte Adigéry,High Lights,-,7,18,,,,
38,-,Kölsch,Loreley,-,7,2,,,,
39,down,Cheat Codes,Head Up (feat. Birdy),14,3,4,,,,
40,down,Phoenix,Lisztomania (Classixx Version),19,19,6,,,,
41,-,Mura Masa,Firefly (feat. Nao),-,18,42,,,,
42,-,Netsky,Give & Take,-,19,6,,,,
43,up,Orchestral Manoeuvres In the Dark,Locomotion,43,7,68,,,,
44,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,141,,,,
45,-,Kraftwerk,Trans Europe Express,-,19,4,,,,
46,-,Make Sense,Enjoy The Silence (Club Version),-,46,1,,,,
47,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,45,1,,,,
48,down,Trinix & Fafá de Belém,Emorio,24,1,44,,,,
49,down,Demon,You Are My High,34,11,39,,,,
50,-,Andromedik & Used,Take Me,-,5,12,,,,
51,-,Boozoo Bajou,Night Over Manaus,-,51,1,,,,
52,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,100,,,,
53,-,David Guetta,Titanium (feat. Sia),-,1,49,,,,
54,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,15,1,,,,
55,-,The Subs,Kiss My Trance (Radio Edit),-,12,15,,,,
56,-,TSHA,OnlyL (feat. Nimmo),-,48,1,,,,
57,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,54,3,,,,
58,-,Tinlicker,Blowfish,-,49,1,,,,
59,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,64,,,,
60,down,Virtual Zone,Virtual Zone,29,18,21,,,,
61,-,Us3,Cantaloop (Flip Fantasia),-,34,4,,,,
62,-,Samer Soltan,Control Your Mind,-,62,1,,,,
63,down,Stardust,Music Sounds Better with You,47,6,72,,,,
64,up,Fred again.. & Baby Keem,leavemealone,68,14,8,,,,
65,down,Disclosure & Eko Roosevelt,Tondo,58,4,54,,,,
66,down,Bryan Adams,Can't Stop This Thing We Started,7,3,87,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,44,10,,,,
68,-,Fred again.. & Jozzy,ten,-,21,9,,,,
69,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,72,,,,
70,up,Hot Chip,Boy from School,71,28,12,,,,
71,down,Orchestral Manoeuvres In the Dark,Souvenir,67,13,32,,,,
72,-,Spinvis,Ronnie Gaat Naar Huis,-,18,5,,,,
73,down,Orchestral Manoeuvres In the Dark,So In Love,56,15,45,,,,
74,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,74,1,,,,
75,-,Tchami & Marten Hørger,The Calling,-,34,6,,,,
76,-,Push,Universal Nation,-,27,8,,,,
77,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,120,,,,
78,-,Cassius,Toop Toop,-,2,10,,,,
