Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,24,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,18,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),5,1,193,,,,
4,down,Ofenbach & SVEA,Body Talk,3,1,27,,,,
5,down,Fred again.. & Obongjayar,adore u,4,1,3,,,,
6,up,James Blake,Loading,17,6,3,,,,
7,up,Sugababes,Round Round,23,6,19,,,,
8,up,Kevin de Vries & Mau P,Metro,9,4,6,,,,
9,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),54,9,5,,,,
10,up,Bryan Adams,Run to You,15,2,77,,,,
11,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,1,144,,,,
12,-,C2C,Happy (feat. Derek Martin),-,12,20,,,,
13,up,L'Impératrice,Vanille fraise,39,3,99,,,,
14,down,Massive Attack,Unfinished Sympathy,13,2,71,,,,
15,-,Justice,D.A.N.C.E (Radio Edit),-,7,23,,,,
16,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,17,,,,
17,down,Bryan Adams,Can't Stop This Thing We Started,6,3,70,,,,
18,-,Sugababes,Push the Button,-,14,16,,,,
19,down,Great Knot,Georg Philipp Telemann,18,6,55,,,,
20,-,Spinvis,Voor Ik Vergeet,-,3,39,,,,
21,down,Disclosure,Looking For Love,10,10,3,,,,
22,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,22,1,,,,
23,-,Chibi Ichigo,GRACHT (feat. Jan Paternoster),-,5,14,,,,
24,-,amine,J'voulais,-,24,3,,,,
25,down,Confetti's,The Sound of C (Original '88 Version),14,4,52,,,,
26,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,46,11,26,,,,
27,up,Bryan Adams,Somebody,42,3,58,,,,
28,up,White Town,Your Woman,41,4,101,,,,
29,up,Spinvis,Bagagedrager,65,5,33,,,,
30,down,Tsar B,Gonna Hold You In My Arms,27,27,2,,,,
31,down,Orchestral Manoeuvres In the Dark,So In Love,22,15,28,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan),61,10,42,,,,
33,up,Disclosure & Eko Roosevelt,Tondo,69,4,51,,,,
34,up,Stardust,Music Sounds Better with You,34,5,58,,,,
35,-,Kraftwerk,The Model,-,8,26,,,,
36,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,1,,,,
37,up,Martin Garrix,Animals (Radio Edit),66,34,2,,,,
38,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,19,,,,
39,down,Metroplex,The Day After,24,1,120,,,,
40,-,Steve Touchton,W,-,25,34,,,,
41,-,Kenji Minogue,Alwadamehetten,-,22,3,,,,
42,-,Ofenbach,Be Mine,-,23,30,,,,
43,-,Toro,Temps suspendu (feat. Polocorp),-,8,11,,,,
44,-,Owl City,Fireflies,-,1,177,,,,
45,-,Redlight,Get Out My Head,-,42,1,,,,
46,-,Sylvain Fesson,Caprice des Dieux,-,46,1,,,,
47,-,Justice,D.A.N.C.E,-,7,8,,,,
48,-,Kenji Minogue,Naam Familienaam,-,23,3,,,,
49,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,9,,,,
50,-,Luke Richards,The Clock Is Ticking,-,50,1,,,,
51,-,Jean-Baptiste Ayoub,Eyewitness,-,51,1,,,,
52,-,Yves Deruyter,The Rebel (Original Mix),-,12,19,,,,
53,-,Didier Sinclair,Lovely Flight (Original),-,25,2,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,4,144,,,,
55,-,Bryan Adams,Please Forgive Me,-,7,23,,,,
56,-,DJ Seinfeld & Confidence Man,Now U Do,-,14,1,,,,
57,-,Allez Allez,African Queen,-,10,21,,,,
58,down,Years & Years,King,43,4,109,,,,
59,-,Orchestral Manoeuvres In the Dark,Genetic Engineering (Remastered 2019),-,48,2,,,,
60,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,51,1,,,,
61,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,15,,,,
62,-,Netsky,Give & Take,-,19,2,,,,
63,-,Wyafrizal,Dj Peggy Gou - Nanana,-,43,2,,,,
64,down,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf,56,27,4,,,,
