Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,62,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,122,,,,
3,-,Mura Masa & Bonzai,What If I Go?,-,3,3,,,,
4,down,Netsky & Montell2099,Broken,3,3,10,,,,
5,up,Feder,Strangers,15,5,10,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,86,,,,
7,up,Kraftwerk,Franz Schubert (Remastered),9,1,123,,,,
8,up,Mark Ronson,Valerie,11,1,122,,,,
9,up,L'Impératrice,Vanille fraise,18,3,37,,,,
10,-,Marc Dall'Anese,Xtronic,-,10,3,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,1,59,,,,
12,up,Andromedik & Used,Take Me,81,5,2,,,,
13,down,Wilkinson,Here For You,5,5,8,,,,
14,down,Chibi Ichigo,GRACHT (feat. Jan Paternoster),12,5,3,,,,
15,-,Hot Chip,Hand Me Down Your Love,-,15,1,,,,
16,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),7,4,32,,,,
17,-,Owl City,Fireflies,-,1,123,,,,
18,-,Shouse,Love Tonight,-,1,48,,,,
19,-,White Town,Your Woman,-,4,69,,,,
20,-,Tiësto,Traffic,-,20,2,,,,
21,-,Glass Museum,Caillebotis,-,21,1,,,,
22,up,Kraftwerk,Die Roboter (2009 Remaster),30,11,65,,,,
23,-,Paradis,Toi Et Moi,-,14,23,,,,
24,down,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),10,10,2,,,,
25,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,21,3,,,,
26,-,Stardust,Music Sounds Better with You,-,6,38,,,,
27,down,Jamie xx,LET’S DO IT AGAIN,8,5,2,,,,
28,-,Boris,Soirée disco,-,8,10,,,,
29,-,Tiga,You Gonna Want Me,-,17,2,,,,
30,-,Thunderball,Bonzai Channel One (Thalamus Remix),-,29,3,,,,
31,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,56,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,82,,,,
33,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,33,2,,,,
34,-,Totally Enormous Extinct Dinosaurs,Garden,-,34,2,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan),-,10,3,,,,
36,down,Lewis OfMan,Too Much Text,22,7,11,,,,
37,-,The Right Now,Call Girl (Hot Toddy Dub),-,37,1,,,,
38,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,16,12,,,,
39,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,4,3,13,,,,
40,-,Shygirl,Cleo,-,10,3,,,,
41,down,Men I Trust,Tailwhip,21,3,68,,,,
42,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,32,7,,,,
43,-,Spice Girls,Stop,-,6,17,,,,
44,down,Dom Dolla,Strangers (with Mansionair),41,37,9,,,,
45,-,Bernard Herrmann,Prelude Outer Space Radar,-,45,1,,,,
46,-,Allez Allez,Allez allez,-,20,13,,,,
47,-,Lewis OfMan,Love Parade,-,47,2,,,,
48,up,Massive Attack,Unfinished Sympathy,72,1,74,,,,
49,up,Years & Years,King,64,4,84,,,,
50,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,14,,,,
51,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,60,,,,
52,-,KOKOKO!,Donne Moi,-,39,2,,,,
53,up,Masters At Work,Work,54,22,5,,,,
54,down,Kiki Gyan,Disco Dancer,51,3,3,,,,
55,-,Cassius,Cassius 1999 (Radio Edit),-,12,6,,,,
56,-,AXS Music,Double Electro,-,17,9,,,,
57,-,Guts,Aimer sans amour,-,14,5,,,,
58,-,Charlotte de Witte,Satori,-,58,1,,,,
59,-,SOHN,Artifice,-,12,9,,,,
60,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,39,,,,
61,-,Adriatique,Arcade Mode,-,61,1,,,,
62,down,Modjo,Lady (Hear Me Tonight),25,4,106,,,,
63,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,34,2,,,,
64,up,Sparks,When I'm With You,65,3,21,,,,
65,-,Spinvis,Bagagedrager,-,5,17,,,,
66,-,BrotherTill & Lisa Weeda,He Europa,-,66,1,,,,
67,-,Wilkinson & Issey Cross,Used to This,-,13,1,,,,
68,-,WizzX & Cool 7rack,Império,-,46,4,,,,
69,-,Nacht und Nebel,Beats of Love,-,22,11,,,,
70,down,Argy,Tataki,28,7,11,,,,
71,-,Reymour,"Je te tiens, Tu me tiens",-,46,6,,,,
72,-,Metronomy,Reservoir,-,67,1,,,,
73,-,Eefje de Visser,In Het Echt,-,15,13,,,,
74,-,Tele Music,Bionic Girl,-,4,32,,,,
75,-,Demolition Group,You Better Stay Alive,-,15,13,,,,
76,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,50,1,,,,
77,-,Toolate Groove,Breezin Up,-,47,6,,,,
78,-,Lee Foss & Joshwa (UK),My Humps,-,30,7,,,,
79,down,Ampersand,Fake Motherfuckerz,43,9,31,,,,
80,-,Bumcello,Lychee Queen (Instrumental),-,80,1,,,,
81,-,Sugababes,Push the Button,-,14,6,,,,
82,-,Ozark Henry,Ocean (I'm Slipping Away from Me),-,33,1,,,,
83,-,Tricky,Overcome,-,40,2,,,,
84,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,41,3,,,,
85,-,Buscemi,Bollywood Swing King,-,54,3,,,,
86,down,Surf Mesa & Nitti Gritti,Marching Band,17,17,4,,,,
87,down,Portishead,Glory Box,61,2,100,,,,
88,down,Steven Lucas,Birds 1,44,36,2,,,,
89,-,Munk & Asia Argento,Live Fast Die Old,-,89,1,,,,
90,-,Casual,"De Do Do Do, de Da Da Da",-,14,19,,,,
91,-,Massive Attack,Angel,-,15,8,,,,
92,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,53,3,,,,
93,-,Jacques,Dans la radio (Worldwide Version),-,93,1,,,,
