Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,23,,,,
2,up,Metroplex,The Day After,2,1,33,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,93,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),4,1,94,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,30,,,,
6,up,L'Impératrice,Vanille fraise,10,3,8,,,,
7,up,Jungle,All of the Time,51,4,3,,,,
8,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,6,,,,
9,down,Polo & Pan,Ani Kuni,7,1,17,,,,
10,-,Bob Sinclar,Gym Tonic,-,10,1,,,,
11,up,ramon garzzia,Union,23,11,3,,,,
12,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,47,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,57,,,,
14,-,Messer Chups,Tchaikovsky Beat,-,7,1,,,,
15,up,Demolition Group,You Better Stay Alive,25,15,4,,,,
16,-,Compact Disk Dummies,On Repeat,-,3,18,,,,
17,-,Squarepusher,My Red Hot Car (Girl),-,4,4,,,,
18,-,Aili & Transistorcake,Pari Pari,-,18,2,,,,
19,-,Boris,Soirée disco,-,8,7,,,,
20,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,6,,,,
21,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,1,63,,,,
22,-,Justice,D.A.N.C.E. (Live Version),-,22,2,,,,
23,-,DJ Maze,90's Classic Açapella,-,20,7,,,,
24,-,James Blake,The Wilhelm Scream,-,8,2,,,,
25,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),33,13,7,,,,
26,-,Daan,Housewife (Hashtag Remix),-,8,12,,,,
27,-,DARKSIDE,The Only Shrine I’ve Seen,-,8,3,,,,
28,up,Kraftwerk,Die Roboter (2009 Remaster),32,11,50,,,,
29,down,Massive Attack,Teardrop,26,5,21,,,,
30,-,Fischerspooner,Emerge,-,14,13,,,,
31,down,Owl City,Fireflies,24,1,95,,,,
32,-,Summet,Having Fun Yet?,-,32,1,,,,
33,-,Paradis,Paradis (Reprise),-,33,2,,,,
34,-,Sébastien Tellier,Feels Like Summer,-,28,1,,,,
35,-,Serge Gainsbourg,Requiem pour un con (The Orb Remix),-,21,8,,,,
36,down,Niets,Tussen,11,8,9,,,,
37,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,16,,,,
38,down,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",18,11,4,,,,
39,-,Buscemi,Viaje Feliz,-,20,3,,,,
40,-,Edmony Krater,Se tan nou (Olivier Portal Playin' 4 the Beach Remix),-,40,1,,,,
41,-,Sampha,(No One Knows Me) Like the Piano,-,13,9,,,,
42,-,Mr. Oizo,Flat Beat,-,14,8,,,,
43,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,27,4,,,,
44,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,38,2,,,,
45,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,24,3,,,,
46,-,Franc Moody,Let It Kick In,-,46,1,,,,
47,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,21,,,,
48,-,Dabeull & Rude Jude,DR. Fonk (feat. Rush Davis),-,22,1,,,,
49,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,34,,,,
50,-,Cerrone,Love in C Minor,-,10,3,,,,
51,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,10,,,,
52,down,Modjo,Lady (Hear Me Tonight),19,4,84,,,,
53,down,Ampersand,Fake Motherfuckerz,40,9,5,,,,
54,-,The Subs,Kiss My Trance (Radio Edit),-,12,10,,,,
55,-,Etienne de Crécy,Am I Wrong ?,-,36,4,,,,
56,-,Dreamcast,Up 2 U (feat. Will DiMaggio & DJ EAZ),-,23,1,,,,
57,down,BOLIS PUPUL,Wèi?,16,16,3,,,,
58,-,Paradis,Toi Et Moi,-,14,19,,,,
59,-,Compact Disk Dummies,Matter of Time,-,1,27,,,,
60,-,Dabeull,New Order (feat. Holybrune),-,60,1,,,,
61,-,Bluestaeb,Pastis,-,13,3,,,,
62,down,Years & Years,King,30,4,78,,,,
63,-,Grauzone,Eisbär,-,10,11,,,,
64,-,Mokoa,Rock the Disco (Radio Edit),-,64,3,,,,
65,-,Portishead,Numb,-,39,1,,,,
66,-,Paul Johnson,Get Get Down,-,17,8,,,,
67,-,Dillinja,Twist Em Out (feat. Skibadee),-,67,1,,,,
68,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,9,,,,
69,-,Ofenbach,Be Mine,-,23,14,,,,
70,-,Dabeull,DX7 (feat. Holybrune),-,34,4,,,,
71,-,Marcus Y,Away To the Skies!,-,71,1,,,,
72,-,Out of Flux,Chaos at the Spaceship,-,14,4,,,,
73,-,Party Harders & The Subs,The Pope of Dope (Rehab),-,28,7,,,,
74,down,Tiësto,Traffic,61,12,13,,,,
75,-,Boeing,Dance on the beat (Moplen edit),-,75,1,,,,
76,-,Massive Attack,Unfinished Sympathy,-,1,53,,,,
77,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,19,,,,
78,-,dreamcastmoe,Soul Belongs 2 U,-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,16,,,,
80,-,Cinérex,Heavenly,-,80,1,,,,
81,-,The Subs,The Face of the Planet (Gtronic Remix),-,45,5,,,,
82,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,9,,,,
83,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,28,,,,
84,-,Charlotte Adigéry,Okashi,-,1,21,,,,
85,-,Olvo,Radeau (feat. Témé Tan),-,4,11,,,,
86,-,Demon,You Are My High,-,11,8,,,,
87,-,Naeleck & Sarah Rebecca,All My Heroes,-,87,1,,,,
88,-,Faithless,"Miss U Less, See U More (Switch's Chops)",-,32,3,,,,
89,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,56,3,,,,
