Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,4,1,83,,,,
2,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,20,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,136,,,,
4,up,Linn Snap,Rosa,15,1,4,,,,
5,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,2,9,,,,
6,-,Senne Van Duyse,Meteorite,-,1,20,,,,
7,-,J.Geco,Club Chicken,-,2,1,,,,
8,up,Kiki Gyan,Disco Dancer,18,3,16,,,,
9,up,Owl City,Fireflies,14,1,144,,,,
10,down,Zakes Bantwini & Kasango,Osama,5,5,12,,,,
11,down,Kraftwerk,Franz Schubert (Remastered),7,1,145,,,,
12,down,Jungle,GOOD TIMES,8,2,18,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,11,35,,,,
14,down,Mau P,Drugs from Amsterdam,11,11,5,,,,
15,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,3,,,,
16,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),22,4,45,,,,
17,-,Fran Garro,Rosalia Despecha (Remix),-,17,4,,,,
18,-,Nik Bellro,Sunstruck,-,5,2,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,2,90,,,,
20,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,13,3,26,,,,
21,up,That Way Hill,Running Up Boris,30,7,8,,,,
22,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,1,97,,,,
23,-,Bryan Adams,Run to You,-,2,37,,,,
24,-,Yello,I Love You (Remix),-,24,2,,,,
25,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,10,1,,,,
26,down,Adam Port & Alan Dixon,Forms of Love,23,13,16,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,81,,,,
28,-,Faithless,"Miss U Less, See U More (Single Mix)",-,16,5,,,,
29,down,Massive Attack,Unfinished Sympathy,17,1,90,,,,
30,-,Empire of the Sun,Walking On a Dream,-,11,43,,,,
31,-,James Blake,Limit to Your Love,-,27,6,,,,
32,up,Bryan Adams,Can't Stop This Thing We Started,42,3,38,,,,
33,-,Marie Davidson,Work It (Soulwax Remix),-,11,11,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,105,,,,
35,-,Bustafunk,Run Baby Run (feat. Roachford),-,15,6,,,,
36,-,Kylie Minogue,Spinning Around,-,13,27,,,,
37,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,32,,,,
38,-,Chibi Ichigo,Prachtig,-,31,1,,,,
39,up,Years & Years,King,75,4,92,,,,
40,down,Great Knot,Georg Philipp Telemann,38,6,9,,,,
41,up,Mark Ronson,Valerie,89,1,143,,,,
42,-,FKA twigs,Measure Of A Man (Cinematic),-,4,22,,,,
43,-,Tiësto,Traffic,-,20,3,,,,
44,-,Kraftwerk,Radioactivity,-,17,9,,,,
45,-,ODESZA,Equal (feat. Låpsley) [Nils Hoffmann Remix],-,45,1,,,,
46,up,Ampersand,Fake Motherfuckerz,50,9,41,,,,
47,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,69,,,,
48,-,Hydrogen Sea,These Days (Instrumental),-,48,1,,,,
49,-,Bryan Adams,Somebody,-,3,17,,,,
50,down,Spice Girls,Stop,29,6,32,,,,
51,-,Sugababes,Push the Button,-,14,7,,,,
52,-,Hot Chip,Hand Me Down Your Love,-,15,4,,,,
53,-,Modjo,Lady (Hear Me Tonight),-,4,125,,,,
54,-,Massive Attack,Unfinished Sympathy,-,2,40,,,,
55,-,Enigma,Sadeness,-,12,6,,,,
56,up,Kraftwerk,The Robots (Remastered),68,6,32,,,,
57,-,Bill Baylis & Keith Mansfield,Grandstand 2000,-,57,1,,,,
58,up,Orchestral Manoeuvres In the Dark,Electricity,65,3,50,,,,
59,-,Hydrogen Sea,These Days,-,9,11,,,,
60,-,4hero,Les Fleur (feat. Carina Andersson),-,60,4,,,,
61,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,61,1,,,,
62,down,L'Impératrice,Vanille fraise,9,3,59,,,,
63,-,Taylor McFerrin,TELE PHOTO,-,63,1,,,,
64,down,Delerium,Silence (feat. Sarah McLachlan),32,10,18,,,,
65,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,22,3,,,,
66,-,Cassius,Cassius 1999 (Radio Edit),-,12,7,,,,
67,-,Faithless,"Miss U Less, See U More",-,15,5,,,,
68,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),78,10,26,,,,
69,-,Caribou,Can't Do Without You,-,22,11,,,,
70,-,Demon,You Are My High,-,11,24,,,,
71,down,Allez Allez,Allez allez,57,20,16,,,,
72,-,Falle Nioke & Ghost & Culture,Leywole,-,48,4,,,,
73,-,Years & Years,Shine,-,13,25,,,,
74,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),40,13,6,,,,
75,-,Craig Armstrong,Weather Storm,-,73,2,,,,
76,-,Posy,Viool,-,54,3,,,,
77,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,13,,,,
78,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,21,4,,,,
79,-,Petit Biscuit,Sunset Lover,-,6,76,,,,
80,-,Elderbrook,Numb,-,3,44,,,,
81,-,Redlight,Get Out My Head (Radio Edit),-,59,2,,,,
