Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,4,,,,
2,up,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,5,,,,
3,up,Låpsley,Ligne 3,75,1,6,,,,
4,-,Mirwais,Naïve Song,-,4,1,,,,
5,-,Soft Cell & Marc Almond,Tainted Love,-,5,8,,,,
6,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],3,2,7,,,,
7,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,1,,,,
8,down,Karton,And Then There Were Two,4,3,7,,,,
9,up,Kraftwerk,Franz Schubert (Remastered),12,1,5,,,,
10,down,Mark Ronson,Valerie,7,1,12,,,,
11,up,The Chemical Brothers,Galvanize,62,11,7,,,,
12,-,Massive Attack,Unfinished Sympathy,-,1,6,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,11,6,,,,
14,-,Guts,Aimer sans amour,-,14,1,,,,
15,-,Faithless,"Miss U Less, See U More",-,15,1,,,,
16,down,Reclame,Op-Stax,14,1,12,,,,
17,up,Disco Town,From: Disco To: Disco,18,17,4,,,,
18,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,1,,,,
19,-,Demetrio,Another Brick In The Wall (Part.2),-,18,8,,,,
20,down,Ansatz Der Maschine,Falling Down,5,5,5,,,,
21,down,Flume,Let You Know (feat. London Grammar),13,1,10,,,,
22,-,Moby,Why Does My Heart Feel So Bad?,-,12,5,,,,
23,-,Pantha du Prince,The Splendour,-,23,1,,,,
24,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,2,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,1,10,,,,
26,-,Harold Faltermeyer,Axel F,-,22,3,,,,
27,-,Soma Dubs,Bright Lights Fading (Death In Vegas Dub),-,27,1,,,,
28,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,6,1,,,,
29,-,Kraftwerk,Radioactivity,-,17,1,,,,
30,up,Empire of the Sun,Walking On a Dream,34,11,6,,,,
31,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,67,31,2,,,,
32,-,Paradis,Mieux Que Tout,-,32,1,,,,
33,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,5,,,,
34,-,Alan Braxe & Fred Falke,Intro,-,16,2,,,,
35,-,Ansatz Der Maschine,Woolf,-,35,1,,,,
36,down,Moby,Porcelain,11,4,10,,,,
37,down,Compact Disk Dummies,Satellites (feat. Tom Barman),23,1,12,,,,
38,-,M.I.A.,Born Free,-,38,1,,,,
39,up,DJ Maze,Generic Old School,44,6,11,,,,
40,-,Kiesza,Hideaway (Acoustic Version),-,29,1,,,,
41,down,Empire of the Sun,We Are the People,26,13,5,,,,
42,-,Emanuele DJ,80S,-,42,1,,,,
43,-,Eddie Atom,Run Away Run Away,-,22,6,,,,
44,-,Tommy,The City That Never Sleeps,-,12,2,,,,
45,-,Mallrat,Uninvited,-,45,1,,,,
46,-,Green Velvet,La La Land,-,16,3,,,,
47,-,"Holger Czukay, Jah Wobble & Jaki Liebezeit",How Much Are They?,-,38,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,8,,,,
49,down,White Town,Your Woman,21,4,6,,,,
50,down,Owl City,Fireflies,29,1,12,,,,
51,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,1,,,,
52,-,SoJorn,Life In the Fast Lane,-,20,2,,,,
53,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,1,,,,
54,-,Massive Attack,Teardrop,-,3,7,,,,
55,up,Charlotte Adigéry,Cursed and Cussed,74,15,3,,,,
56,up,Portishead,Glory Box,57,2,11,,,,
57,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,1,,,,
58,-,Fischerspooner,Emerge,-,14,2,,,,
59,-,Ryan Paris,Dolce Vita (Cappuccino Disco Mix),-,59,1,,,,
60,down,Modjo,Lady (Hear Me Tonight),31,4,12,,,,
61,-,Mirek Coutigny,Atlas,-,61,1,,,,
62,-,Jamie Lidell,Multiply,-,6,6,,,,
63,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,8,,,,
64,-,Polo & Pan,Canopée,-,5,2,,,,
65,-,Bumble,Internal Squall,-,65,1,,,,
66,-,SOHN,Rennen,-,66,1,,,,
67,-,Feu! Chatterton,Boeing,-,13,1,,,,
68,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,68,1,,,,
69,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,2,,,,
70,down,Tsar B,Rome (Solve You),24,24,2,,,,
71,-,Stardust,Music Sounds Better with You,-,5,8,,,,
72,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,3,,,,
73,-,Mura Masa,1 Night (feat. Charli XCX),-,38,1,,,,
74,-,House Pimps,Zulu Nation (Altitude Remix),-,74,1,,,,
75,-,Frankey & Sandrino,Acamar,-,54,1,,,,
76,down,FKA twigs,sad day,45,12,9,,,,
77,-,Chapelier Fou,Luggage,-,77,1,,,,
78,up,Pat Thomas & Kwashibu Area Band,Yamona (Detroit Swindle Remix),79,78,2,,,,
79,-,De-Phazz,Jazz Music,-,38,1,,,,
80,-,Yves Deruyter,Outsiders,-,59,2,,,,
81,down,Nicolas Godin,The Foundation (feat. Cola Boyy),71,19,2,,,,
82,-,Yves Deruyter,The Rebel (Original Mix),-,12,4,,,,
83,-,Four Tet,Anna Painting,-,44,1,,,,
84,-,Recondite,Cure,-,84,1,,,,
85,-,Michael Forzza,Kahana,-,10,3,,,,
86,down,Raving George,You're Mine (feat. Oscar and the Wolf),38,8,6,,,,
87,-,Roughage,Scanned State,-,87,1,,,,
88,-,Jaakko Eino Kalevi,No End,-,26,1,,,,
89,-,Lee Burridge & Lost Desert,Mona Yo (feat. Junior),-,24,1,,,,
