Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Let You Know (feat. London Grammar),1,1,0,,,,
2,up,The Great Vine,In the Moment,4,2,0,,,,
3,down,Owl City,Fireflies,2,1,0,,,,
4,-,Confetti's,The Sound of C (Original '88 Version),-,4,0,,,,
5,up,Elderbrook & Rudimental,Something About You,6,1,0,,,,
6,-,Bryan Adams,Run to You,-,2,0,,,,
7,-,Spinvis,Smalfilm,-,7,0,,,,
8,up,Portishead,Glory Box,55,2,0,,,,
9,up,Massive Attack,Teardrop,11,3,0,,,,
10,-,Kraftwerk,Autobahn,-,10,0,,,,
11,up,Bob Marley,"No Woman, No Cry (Remix)",46,6,0,,,,
12,-,Trentemøller,Deceive (feat. Sune Rose Wagner),-,4,0,,,,
13,-,Trentemøller,Come Undone (Instrumental),-,11,0,,,,
14,-,Grauzone,Eisbär,-,10,0,,,,
15,up,Charlotte Adigéry,Cursed and Cussed,54,15,0,,,,
16,-,Calvin Harris,Acceptable In the 80's,-,9,0,,,,
17,-,Bob Sinclar,I Feel for You,-,17,0,,,,
18,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,12,0,,,,
19,up,Reygel & Peri,Busted,23,6,0,,,,
20,-,Faithless,"Miss U Less, See U More (Single Mix)",-,16,0,,,,
21,-,James Blake,Retrograde,-,21,0,,,,
22,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,0,,,,
23,-,Angus & Julia Stone,Paper Aeroplane,-,23,0,,,,
24,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,30,2,0,,,,
25,-,Chromatics,Into the Black,-,25,0,,,,
26,down,Miami Sound Machine & Mylo,Drop the Pressure (Dirty Club Mix),8,8,0,,,,
27,up,The Avener,Beautiful (feat. Bipolar Sunshine),41,4,0,76,2021-05-09,63,2021-05-16
28,up,Grimes & i_o,Violence,36,28,0,,,,
29,up,Hot Chip,Melody of Love,40,6,0,,,,
30,-,Massive Attack,Man Next Door,-,12,0,,,,
31,-,Kraftwerk,The Model,-,8,0,,,,
32,-,Spinvis,Voor Ik Vergeet,-,3,0,,,,
33,-,Adriaan de Roover,Tomorrow Maybe,-,33,0,,,,
34,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,12,0,,,,
35,-,Sound of Stereo,Zipper,-,35,0,,,,
36,-,Colyn,Resolve,-,23,0,,,,
37,-,Orbital,Illuminate,-,17,0,,,,
38,down,Nacht und Nebel,Beats Of Love,25,4,0,,,,
39,down,Sub Focus,Solar System,10,8,0,,,,
40,up,Bryan Adams,(Everything I Do) I Do It for You,66,4,0,,,,
41,-,Björk,Human Behavior,-,19,0,,,,
42,-,Years & Years,King,-,4,0,,,,
43,-,The Hacker,Flesh & Bone (feat. Perspects),-,43,0,,,,
44,-,Spinvis,Bagagedrager,-,5,0,,,,
45,-,Cashmere Cat,WATERGIRL,-,45,0,,,,
46,-,&ME,1995,-,46,0,,,,
47,-,Mura Masa,Firefly (feat. Nao),-,18,0,,,,
48,-,Sound of Stereo,Supah Dupah,-,48,0,,,,
49,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,0,,,,
50,up,Mark Ronson,Valerie,62,1,0,,,,
51,down,Raving George,You're Mine (feat. Oscar and the Wolf),33,8,0,,,,
52,-,David Guetta,Without You (feat. Usher),-,21,0,,,,
53,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,4,0,,,,
54,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,3,0,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,0,,,,
56,-,TNGHT,Serpent,-,38,0,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,42,0,,,,
58,down,FKA twigs,holy terrain (feat. Future),45,10,0,,,,
59,down,Kölsch,Grey,19,9,0,,,,
60,down,Eagles & Butterflies,Can't Stop (feat. Coloray),17,6,0,,,,
61,down,Bob Marley,One Love / People Get Ready (Remix),49,49,0,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,0,,,,
63,-,De Ambassade,Geen Genade,-,63,0,,,,
64,down,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],29,29,0,,,,
65,down,Joris Voorn,Messiah (feat. Hælos),5,5,0,,,,
66,-,Chicory Tip,Son of My Father,-,18,0,,,,
67,down,Portishead,Sour Times,32,4,0,,,,
68,-,Years & Years,Desire (feat. Tove Lo),-,19,0,,,,
69,down,White Town,Your Woman,22,4,0,,,,
70,down,Petit Biscuit,Sunset Lover,58,6,0,,,,
71,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,31,0,,,,
72,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,0,,,,
73,-,Modjo,Lady (Hear Me Tonight),-,4,0,,,,
74,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),51,7,0,,,,
75,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
76,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,54,0,,,,
77,down,Compact Disk Dummies,Satellites (feat. Tom Barman),3,1,0,,,,
78,-,Kylie Minogue,Spinning Around,-,13,0,,,,
79,-,The Chemical Brothers,Got to Keep On,-,21,0,,,,
80,down,Tora,Mother Forgot,15,15,0,,,,
