Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlotte Adigéry,Okashi,-,1,3,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),5,1,65,,,,
4,down,Jungle,Beat 54 (All Good Now),2,1,64,,,,
5,down,Metroplex,The Day After,3,1,4,,,,
6,down,Compact Disk Dummies,On Repeat,4,3,5,,,,
7,-,Jaden Thompson,Closer,-,7,1,,,,
8,up,Portishead,Glory Box,56,2,63,,,,
9,up,Paul Woolford,Selaed In Amber,62,9,2,,,,
10,-,White Town,Your Woman,-,4,41,,,,
11,-,Superpoze,Overseas,-,11,1,,,,
12,-,Guti Talavera,What Other People Say,-,12,1,,,,
13,up,Jungle,Busy Earnin',35,9,8,,,,
14,-,Bon Voyage,Geranium,-,2,3,,,,
15,up,Scar Tissue,Explant,19,12,28,,,,
16,down,Owl City,Fireflies,10,1,67,,,,
17,up,Kraftwerk,Die Roboter (2009 Remaster),29,11,32,,,,
18,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,11,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
20,-,Magnus,Summer's Here (Break Remix),-,8,15,,,,
21,down,Years & Years,King,6,4,53,,,,
22,up,Moby,Porcelain,55,4,46,,,,
23,up,Kölsch & Beacon,Time,79,6,13,,,,
24,-,Dionne Warwick,Walk On By (Live),-,21,3,,,,
25,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,23,,,,
26,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,6,,,,
27,down,Massive Attack,Unfinished Sympathy,16,1,37,,,,
28,-,Thom Yorke,Suspirium,-,28,1,,,,
29,down,Confetti's,The Sound of C (Bonus Jingle),25,8,19,,,,
30,up,DJ Maze,Generic Old School,58,6,41,,,,
31,-,Members of Mayday,10 IN 01 (Short),-,31,3,,,,
32,down,Mark Ronson,Valerie,28,1,70,,,,
33,-,Praga Khan,The Power of the Flower,-,8,5,,,,
34,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,13,,,,
35,-,Kölsch,Remind You,-,3,10,,,,
36,-,Låpsley,Hurt Me,-,15,9,,,,
37,-,Extra Credit,It's Over,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,7,,,,
39,-,Empire of the Sun,Walking On a Dream,-,11,22,,,,
40,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,24,2,,,,
41,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,23,10,,,,
42,-,Spinvis,Voor Ik Vergeet,-,3,22,,,,
43,down,Bicep,Apricots,17,7,20,,,,
44,-,Buscemi,Mieke Houdt u Vast,-,44,1,,,,
45,down,Massive Attack,Teardrop,31,3,26,,,,
46,-,Archive,Fuck U,-,46,2,,,,
47,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,4,7,,,,
48,-,Front 242,U-Men,-,32,4,,,,
49,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,17,,,,
50,down,Modjo,Lady (Hear Me Tonight),22,4,63,,,,
51,-,"Rampa, Adam Port & &ME",Muyè,-,40,2,,,,
52,-,The Streets,Turn the Page,-,21,2,,,,
53,-,Paradis,Chacun Pour Soi,-,44,4,,,,
54,-,Myd,Together We Stand,-,8,11,,,,
55,-,Cristoph,Voice of Silence (feat. Artche),-,55,1,,,,
56,down,Aether,ELO-Mr. Blue Sky (Remix),47,19,7,,,,
57,-,Hydrogen Sea,These Days,-,9,1,,,,
58,-,ARTBAT & Sailor & I,Best of Me,-,21,12,,,,
59,up,tristesse_,"70's, 80's & 90's",77,45,4,,,,
60,-,Chateau Lamotte,Aftersun Romy,-,8,15,,,,
61,-,"Cristoph, Franky Wah & Artche",The World You See,-,7,1,,,,
62,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,40,4,,,,
63,-,Bleu Toucan,Hanoï café,-,17,9,,,,
64,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,29,,,,
65,-,The Subs,Trapped (feat. Colonel Abrams),-,37,2,,,,
66,down,Martin Vallée & Nicholas,Tesco,61,22,7,,,,
67,-,Soulwax,Ny Excuse,-,67,1,,,,
68,-,Flume,Holdin On,-,22,5,,,,
69,-,Thunderball,Bonzai Channel One,-,9,24,,,,
70,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,24,,,,
71,-,Dune,Hardcore Vibes (South Bound Mix),-,20,1,,,,
