Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,6,,,,
2,up,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,7,,,,
3,-,Kratarknathrak,Rond Springen,-,3,1,,,,
4,-,The Experimentalists,When the Levee Breaks,-,4,2,,,,
5,up,Låpsley,Ligne 3,19,1,8,,,,
6,up,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),8,6,8,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],17,2,9,,,,
8,down,Reclame,Op-Stax,6,1,14,,,,
9,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,6,,,,
10,-,Massive Attack,Unfinished Sympathy,-,1,7,,,,
11,down,Owl City,Fireflies,7,1,14,,,,
12,-,Jean-Jacques Perrey,Chicken On the Rocks,-,11,1,,,,
13,down,Kraftwerk,Franz Schubert (Remastered),4,1,7,,,,
14,down,Mark Ronson,Valerie,9,1,14,,,,
15,up,DJ Maze,Generic Old School,39,6,13,,,,
16,-,Musical Youth,Pass the Dutchie (Odjbox Remix),-,16,1,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,4,13,,,,
18,down,Karton,And Then There Were Two,5,3,9,,,,
19,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),3,2,2,,,,
20,up,Moloko,Sing It Back (Boris Dlugosch Mix),78,2,13,,,,
21,-,Soft Cell,Torch,-,13,1,,,,
22,-,Cucks,Radio Interference,-,22,1,,,,
23,up,Caribou,Never Come Back,26,3,2,,,,
24,-,Fever Ray,I'm Not Done,-,24,1,,,,
25,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,4,,,,
26,-,Jaakko Eino Kalevi,No End,-,26,2,,,,
27,-,Tami T,I Never Loved This Hard This Fast Before,-,27,1,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,1,12,,,,
29,-,St Germain,Real Blues,-,11,2,,,,
30,-,A Tribe Called Red,Northern Cree - Red Skin Girl (A Tribe Called Red Remix),-,30,1,,,,
31,-,FKA twigs,sad day,-,12,10,,,,
32,-,Four Tet,Parallel Jalebi,-,32,1,,,,
33,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),47,10,8,,,,
34,-,Dabeull,DX7 (feat. Holybrune),-,34,1,,,,
35,-,Charlotte Adigéry,Paténipat,-,11,2,,,,
36,-,Jennifur,Losing Some,-,36,1,,,,
37,down,Raving George,You're Mine (feat. Oscar and the Wolf),36,8,8,,,,
38,-,Róisín Murphy,Overpowered,-,16,1,,,,
39,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,8,,,,
40,-,Harold Faltermeyer,Axel F,-,22,4,,,,
41,-,Alan Braxe & Fred Falke,Intro,-,16,3,,,,
42,-,Sparks,When I'm With You,-,3,3,,,,
43,down,Confetti's,The Sound of C,25,1,7,,,,
44,-,Scotch Eggs,Eight Days a Week,-,44,1,,,,
45,-,Metronomy,The Look,-,9,1,,,,
46,-,FKA twigs,Hours,-,46,1,,,,
47,-,Stardust,Music Sounds Better with You,-,5,9,,,,
48,-,Claptone,No Eyes (feat. JAW),-,46,3,,,,
49,down,Petit Biscuit,Sunset Lover,20,6,8,,,,
50,-,Nicolas Jaar,Mi Mujer,-,5,3,,,,
51,-,Pongo,Kuzola,-,51,1,,,,
52,-,Bob Marley,"No Woman, No Cry (Remix)",-,6,2,,,,
53,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,6,2,,,,
54,-,Portishead,Glory Box,-,2,12,,,,
55,down,Le Motel,Lullaby 1,50,22,2,,,,
56,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,18,1,,,,
57,down,White Town,Your Woman,23,4,8,,,,
58,-,Captain Jack,Captain Jack (Hit Medley),-,8,3,,,,
59,-,Vive La Fete,Touche pas,-,26,1,,,,
60,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,12,2,,,,
61,-,Mura Masa,Firefly (feat. Nao),-,18,3,,,,
62,-,Bicep,Aura,-,23,1,,,,
63,-,Charlotte Adigéry,High Lights,-,7,3,,,,
64,-,Confetti's,The Sound of C (Bonus Jingle),-,8,2,,,,
65,-,Paradis,Instantané,-,25,1,,,,
66,up,Saschienne,Grand Cru,72,8,2,,,,
67,down,Spinvis,Bagagedrager,10,5,5,,,,
68,-,Thunderball,Bonzai Channel One,-,9,5,,,,
69,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,11,3,,,,
70,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,70,1,,,,
71,down,Years & Years,King,67,4,12,,,,
72,-,Sunscreem,Perfect Motion,-,34,3,,,,
73,-,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),-,27,7,,,,
74,-,Empire of the Sun,Walking On a Dream,-,11,7,,,,
75,-,Yuksek & Bertrand Burgalat,Icare (Yuksek Remix),-,29,1,,,,
76,-,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],-,36,1,,,,
77,-,Dimitri from Paris & Aeroplane,Can't Get Enough (feat. Leela),-,77,1,,,,
78,-,Donny Benét,Second Dinner,-,78,1,,,,
79,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,53,1,,,,
80,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,24,4,8,,,,
81,-,Collide,Comfortably Numb,-,24,2,,,,
82,-,Etienne de Crécy,Prix Choc,-,21,1,,,,
83,up,Samim,Heater (Radio Edit),87,49,3,,,,
84,-,Jon Hopkins,Emerald Rush,-,11,1,,,,
85,-,Bob Marley,Is This Love (Remix),-,85,1,,,,
86,-,Romare,All Night,-,55,1,,,,
87,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,31,1,,,,
88,down,Tiga,Hot in Herre,66,3,3,,,,
89,-,Flume,Let You Know (feat. London Grammar),-,1,11,,,,
90,-,Ansatz Der Maschine,Falling Down,-,5,6,,,,
91,down,Borokov Borokov,Een,11,3,2,,,,
92,-,Zero 7,Throw It All Away (feat. Sia),-,22,2,,,,
93,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,3,,,,
94,-,Løyd,Cyborg (feat. Annie Sama),-,1,9,,,,
