Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,2,1,12,,,,
2,down,PNAU & Khalid,The Hard Way,1,1,9,,,,
3,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),3,1,11,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),30,1,53,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),4,1,178,,,,
6,up,Róisín Murphy,CooCool,11,2,10,,,,
7,-,Stardust,Music Sounds Better with You,-,6,51,,,,
8,up,Great Knot,Georg Philipp Telemann,40,6,41,,,,
9,-,Kraftwerk,The Robots (Remastered),-,6,42,,,,
10,-,Anyma,Explore Your Future,-,5,3,,,,
11,up,Massive Attack,Unfinished Sympathy,16,2,59,,,,
12,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,6,2,,,,
13,-,FKA twigs,Measure Of A Man (Cinematic),-,4,23,,,,
14,up,Bobbi Lu,Metapwhore,36,10,7,,,,
15,-,Disco Lines & Rain Radio,I See Colors,-,15,2,,,,
16,down,Jungle,Beat 54 (All Good Now),8,1,167,,,,
17,-,Disclosure,Hourglass (feat. LION BABE),-,17,1,,,,
18,up,"Fred again.., Skrillex & Four Tet",Baby again..,24,5,7,,,,
19,-,Bryan Adams,Can't Stop This Thing We Started,-,3,56,,,,
20,up,GENESI,Everything You Have Done (Meduza Edit),42,15,5,,,,
21,up,Bicep,Glue,28,15,47,,,,
22,-,Elderbrook,I Need You,-,10,4,,,,
23,down,L'Impératrice,Vanille fraise,6,3,86,,,,
24,up,Trinix & Fafá de Belém,Emorio,43,1,3,,,,
25,up,Owl City,Fireflies,32,1,167,,,,
26,-,Overmono,Good Lies,-,19,1,,,,
27,-,Elephant Music,Human Behaviour (Bjork),-,27,2,,,,
28,-,Bryan Adams,Run to You,-,2,63,,,,
29,-,Confetti's,The Sound of C (Original '88 Version),-,4,40,,,,
30,-,Mark Ronson,Oh My God,-,3,37,,,,
31,up,crowley.Exe,Most Beautiful Girl in the World,53,15,20,,,,
32,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,22,,,,
33,-,Bryan Adams,Please Forgive Me,-,7,16,,,,
34,-,The Voidz,Xerox,-,34,1,,,,
35,-,Niilas,Driving To Gárasavvon,-,35,1,,,,
36,-,Rhye,Not Dying In Me,-,34,2,,,,
37,-,Adamski,Killer Instinct,-,14,4,,,,
38,up,Nacht und Nebel,Beats Of Love,63,4,33,,,,
39,up,Flume,Holdin On,62,22,17,,,,
40,up,Kevin de Vries,Dance with Me,68,3,29,,,,
41,-,Allez Allez,Allez Allez,-,6,16,,,,
42,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,101,,,,
43,-,Jayda G,Circle Back Around,-,38,4,,,,
44,-,Pohjonen Alanko,Ramsoo,-,44,1,,,,
45,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,21,,,,
46,down,Bryan Adams,Somebody,35,3,45,,,,
47,-,Elderbrook,Numb,-,3,66,,,,
48,-,Flume,Warm Thoughts (feat. Grande Marshall & Goldie Glo),-,48,1,,,,
49,-,Years & Years,Take Shelter,-,24,6,,,,
50,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,85,,,,
51,-,Confetti's,The Sound of C,-,1,37,,,,
52,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,16,14,,,,
53,-,Polyphonic Size,Winston and Julia,-,12,6,,,,
54,-,Eefje de Visser,Ongeveer,-,4,7,,,,
55,down,Steve Touchton,W,31,25,24,,,,
56,-,Empire of the Sun,Walking On a Dream,-,11,52,,,,
57,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,48,2,,,,
58,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,23,,,,
59,-,Moderat,Bad Kingdom,-,12,1,,,,
60,-,Zakes Bantwini & Kasango,Osama,-,5,21,,,,
61,-,Jayda G,Blue Lights,-,33,1,,,,
62,down,Paul Johnson,Get Get Down,47,17,19,,,,
63,-,Leonie Pernet,Les chants de Maldoror (Para One Remix),-,63,1,,,,
64,-,Arnaud Rebotini,One Zero,-,64,1,,,,
65,-,Zenobia,Part 4 - Hayeed an El Jeshe - Love and Resistance - حيد عن الجيشي (feat. Rina Kardosh),-,62,1,,,,
66,-,APE & William Singe,She's in my Head,-,42,1,,,,
67,-,TODIEFOR,Beautiful (feat. Helen),-,40,9,,,,
68,-,Trio,"Da Da Da I Don't Love You, You Don't Love Me Aha Aha Aha (Long Version)",-,34,1,,,,
69,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,30,,,,
70,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,10,,,,
71,-,Orbital,Illuminate,-,17,18,,,,
72,-,Faithless,Tarantula,-,47,2,,,,
73,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,11,,,,
74,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,59,2,,,,
75,-,Kraftwerk,The Model (Remastered),-,7,42,,,,
76,-,Virtual Zone,Virtual Zone,-,18,6,,,,
