Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,2,1,6,,,,
2,down,Charlotte Adigéry,Okashi,1,1,5,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,30,,,,
4,up,Jungle,Beat 54 (All Good Now),4,1,66,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,3,,,,
6,down,Compact Disk Dummies,On Repeat,3,3,7,,,,
7,up,Kraftwerk,Franz Schubert (Remastered),7,1,67,,,,
8,up,Rhye,Safeword,37,7,4,,,,
9,up,Hydrogen Sea,These Days,23,9,3,,,,
10,up,"Cristoph, Franky Wah & Artche",The World You See,12,7,3,,,,
11,down,Aili & Transistorcake,Dansu,10,9,2,,,,
12,up,Owl City,Fireflies,29,1,69,,,,
13,-,Candyce Call,I'm Glad You're Mine,-,11,1,,,,
14,up,White Town,Your Woman,14,4,43,,,,
15,down,Jungle,Busy Earnin',9,9,10,,,,
16,up,Kraftwerk,Die Roboter (2009 Remaster),17,11,34,,,,
17,down,RSS B0YS,0W,16,16,2,,,,
18,up,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),46,18,2,,,,
19,-,Victor De Roo & Meetsysteem,Runner Van De Zaak,-,12,1,,,,
20,up,Moby,Porcelain,38,4,48,,,,
21,up,Polo & Pan,Canopée,48,5,10,,,,
22,-,The Avener & Kadebostany,Castle in the Snow,-,13,5,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,30,,,,
24,-,Bicep,Apricots,-,7,21,,,,
25,up,Portishead,Glory Box,30,2,65,,,,
26,down,Hayden James,Favours (with Nat Dunn),25,7,2,,,,
27,-,B R U T,Co2,-,11,1,,,,
28,-,Mark Ronson,Oh My God,-,3,19,,,,
29,-,Boy Harsher,Face the Fire,-,29,1,,,,
30,-,Lamb,The Spectacle,-,30,1,,,,
31,down,Benito Bazar,Back to Life (feat. Tinuade),20,20,2,,,,
32,-,Anne Clark,Elegy for a Lost Summer (Single Mix),-,32,4,,,,
33,-,Portishead,Sour Times,-,4,10,,,,
34,-,Franc Moody,Night Flight,-,34,2,,,,
35,down,Jaden Thompson,Closer,28,7,3,,,,
36,-,Afterlife & Calladine,Clear Blue Sky,-,36,1,,,,
37,-,David Guetta,Titanium (feat. Sia),-,1,32,,,,
38,down,Mark Ronson,Valerie,8,1,72,,,,
39,up,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),52,7,13,,,,
40,-,Sébastien Barquet,Bag U Should (L'Aroye & Ky Remix),-,40,1,,,,
41,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,41,1,,,,
42,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,22,,,,
43,-,Mall Grab,Liverpool Street in the Rain,-,43,1,,,,
44,-,Zero 7,This World (feat. Mozez),-,20,4,,,,
45,up,Moloko,Sing It Back (Boris Dlugosch Mix),64,2,47,,,,
46,-,Everything But the Girl,Low Tide of the Night,-,46,1,,,,
47,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,6,8,,,,
48,-,Lamb,Gorecki,-,4,8,,,,
49,-,Møme,Aloha (feat. Merryn Jeann),-,11,15,,,,
50,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,24,,,,
51,-,Spinvis,Voor Ik Vergeet,-,3,23,,,,
52,-,Flying Lotus,Ready err Not,-,52,1,,,,
53,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,1,,,,
54,down,Chet Faker,Get High,11,11,2,,,,
55,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,25,3,,,,
56,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,21,1,,,,
57,-,Faithless,God Is a DJ (Live),-,30,1,,,,
58,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,7,,,,
59,-,Russ Yallop,Rock Me,-,59,1,,,,
60,down,Modjo,Lady (Hear Me Tonight),59,4,65,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,19,,,,
62,up,Moby,Natural Blues,63,10,22,,,,
63,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,5,,,,
64,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,44,,,,
65,down,Jamie Lidell,Multiply,21,6,36,,,,
66,-,Aphex Twin,#2,-,54,1,,,,
67,-,Portishead,Roads,-,4,4,,,,
68,-,Kiesza,Hideaway,-,4,31,,,,
69,up,Years & Years,King,75,4,55,,,,
70,-,Das Pop,Electronica for Lovers,-,11,2,,,,
71,down,Chateau Lamotte,Aftersun Romy,61,8,17,,,,
72,down,Bryan Adams,Run to You,47,2,13,,,,
73,-,Eddie Thoneick,Into the Sunrise (feat. James Walsh),-,73,1,,,,
74,-,Magnus,Summer's Here (Break Remix),-,8,16,,,,
75,-,Chrysanth,Eternal Economic Growth,-,19,2,,,,
76,-,Rhye,Come In Closer,-,19,2,,,,
77,-,Bleu Toucan,Hanoï café,-,17,10,,,,
