Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Hotstepper,2,1,11,,,,
2,up,Henri PFR,Last Night (feat. Sadie Rose Van),3,2,5,,,,
3,up,Massive Attack,Unfinished Sympathy,9,1,126,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,4,1,185,,,,
5,up,Bryan Adams,Somebody,24,3,94,,,,
6,up,Der HON,La Premiere,17,1,32,,,,
7,up,Bon Entendeur & Nicoletta,Fio Maravilha,14,5,16,,,,
8,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],-,4,6,,,,
9,up,Charli XCX,360,22,9,4,,,,
10,up,Bryan Adams,Please Forgive Me,44,7,56,,,,
11,up,Bryan Adams,Run to You,21,2,117,,,,
12,down,Gabriel Seize,Beautiful Lie,7,7,3,,,,
13,down,Compact Disk Dummies,Where We Go (Calypso),1,1,9,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,23,4,85,,,,
15,up,Sine,Caught in Time (Thomas Lemmer Remix),20,10,34,,,,
16,-,Bryan Adams,Can't Stop This Thing We Started,-,3,97,,,,
17,down,L'Impératrice,Vanille fraise,8,3,129,,,,
18,-,Enigma,Sadeness,-,12,25,,,,
19,down,Sam Feldt,The Confession,15,5,13,,,,
20,up,Disclosure & Eko Roosevelt,Tondo,46,4,61,,,,
21,down,Aili,Nandakke?,6,6,6,,,,
22,down,Stardust,Music Sounds Better with You,5,5,80,,,,
23,up,Cheat Codes,Head Up (feat. Birdy),30,3,19,,,,
24,up,Kylie Minogue,Spinning Around,25,13,48,,,,
25,up,Ampersand,Fake Motherfuckerz,50,9,95,,,,
26,up,Rendezvous,Adagio for Tiesto,45,26,6,,,,
27,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),18,12,8,,,,
28,up,Ofenbach & セイレム・イリース,feelings don't lie,54,28,2,,,,
29,up,Laurent Garnier,The Man with the Red Face,82,24,7,,,,
30,-,Oxia,Domino,-,30,10,,,,
31,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,31,6,,,,
32,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,33,3,20,,,,
33,down,Jungle,Beat 54 (All Good Now),12,1,208,,,,
34,-,Telex,Moskow Diskow,-,34,3,,,,
35,-,Whirlpool Productions,From Disco to Disco,-,5,17,,,,
36,down,"Fred again.., Anderson .Paak & CHIKA",places to be,11,11,2,,,,
37,-,Telex,Dance To the Music (Remastered),-,37,1,,,,
38,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,10,1,,,,
39,-,Paul Johnson,Get Get Down,-,17,26,,,,
40,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,31,,,,
41,-,Allez Allez,African Queen,-,10,23,,,,
42,-,Alber-K & Nino Lucarelli,Imperfect The Same,-,42,1,,,,
43,down,Orchestral Manoeuvres In the Dark,Electricity,10,3,85,,,,
44,up,Kylie Minogue,On a Night Like This,49,20,5,,,,
45,-,Santini & Greg S.,Love Is an Ocean (2024 Remake),-,45,1,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,4,164,,,,
47,-,Møme,Aloha (feat. Merryn Jeann),-,11,47,,,,
48,-,Didier Sinclair,Lovely Flight (Original),-,25,7,,,,
49,down,Mark Ronson,Valerie,13,1,192,,,,
50,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],70,10,108,,,,
51,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,51,3,,,,
52,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,23,11,,,,
53,-,Martin Garrix,Animals (Radio Edit),-,34,9,,,,
54,-,Moby & Lady Blackbird,dark days,-,1,11,,,,
55,-,Portishead,Sour Times,-,4,38,,,,
56,-,Zakes Bantwini & Kasango,Osama,-,5,24,,,,
57,-,Kraftwerk,The Robots,-,16,14,,,,
58,up,Shygirl & SG Lewis,mr useless,71,13,5,,,,
59,down,Used & Jamie McCool,You Say,56,1,32,,,,
60,down,Martin Solveig & Dragonette,Hello (Super Edit),34,34,2,,,,
61,-,Sasha,Xpander,-,59,2,,,,
62,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,13,8,,,,
63,-,Still Going,Still Going Theme,-,63,1,,,,
64,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),32,16,17,,,,
65,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,57,11,44,,,,
66,-,Róisín Murphy,Murphy's Law (Crooked Cowbelly 2),-,63,2,,,,
67,down,Portishead,Glory Box,27,2,179,,,,
68,-,Kraftwerk,Tour de France,-,10,13,,,,
69,-,Victor Flash & Club Azur,Autopilot,-,27,6,,,,
70,-,Dj Dark,Mwaki,-,27,3,,,,
71,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,27,,,,
72,down,Bicep,Glue,59,15,71,,,,
73,-,Jungle,All of the Time,-,4,29,,,,
74,-,Nia Archives,Cards On The Table,-,37,3,,,,
75,-,Confetti's,The Sound of C (Original '88 Version),-,4,69,,,,
76,-,Tiësto,Traffic,-,20,12,,,,
77,down,Orchestral Manoeuvres In the Dark,So In Love,66,15,51,,,,
78,-,Mel & Kim,Showing Out (Get Fresh At the Weekend) [Mortgage Mix],-,78,1,,,,
79,down,PNAU & Khalid,The Hard Way,48,1,64,,,,
80,up,Shouse,Love Tonight,84,1,91,,,,
81,-,Luciano,Rise of Angel (Andrea Oliva Remix),-,81,1,,,,
82,up,Zombie Nation,Kernkraft 400 (Original Mix),83,22,31,,,,
83,-,Bustafunk,Run Baby Run (feat. Roachford),-,15,10,,,,
84,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,129,,,,
