Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,16,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,23,,,,
3,up,Metroplex,The Day After,3,1,26,,,,
4,up,Jungle,Beat 54 (All Good Now),5,1,86,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),6,1,87,,,,
6,up,Shouse,Love Tonight (Mike Simonetti Remix),9,6,4,,,,
7,up,Massive Attack,Teardrop,24,5,15,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,4,78,,,,
9,down,Polo & Pan,Ani Kuni,4,1,10,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,50,,,,
11,up,Owl City,Fireflies,19,1,88,,,,
12,-,Kiasmos,Looped,-,12,2,,,,
13,-,Buscemi,Seaside (feat. Isabelle Antena) [Kg Remix],-,12,2,,,,
14,-,VRWRK,Hearts Beating in Sync (Acoustic),-,14,4,,,,
15,up,Niets,Tussen,20,8,2,,,,
16,up,Mark Ronson,Valerie,18,1,92,,,,
17,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,18,,,,
18,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,23,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,60,,,,
20,-,Boozoo Bajou,Night Over Manaus,-,20,1,,,,
21,-,Hot Chip,Boy from School (Cosmic Sandwich Remix),-,21,1,,,,
22,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,6,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,58,,,,
24,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],30,18,8,,,,
25,-,DJ Nigga Fox,Talanzele,-,25,1,,,,
26,-,Global Sound System,Electro Cute,-,26,2,,,,
27,up,Scar Tissue,Explant,77,12,36,,,,
28,-,Party Harders & The Subs,The Pope of Dope (Rehab),-,28,5,,,,
29,-,Round Table Knights & Bauchamp,Calypso,-,29,1,,,,
30,up,Kid Noize,Blow It Up,45,2,54,,,,
31,up,Spice Girls,2 Become 1 (Orchestral Version),39,13,2,,,,
32,-,Jules Bromley,Work It Funky,-,32,1,,,,
33,down,Elderbrook,Numb (Elderbrook VIP),17,1,37,,,,
34,-,Bryan Adams,Run to You,-,2,19,,,,
35,up,RSS B0YS,0W,37,16,14,,,,
36,-,Bob Marley,Is This Love (Montmartre Remix),-,7,14,,,,
37,-,Amon Tobin,Bridge,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,3,,,,
39,up,Cristoph & Yotto,Out of Reach (feat. Sansa),47,8,10,,,,
40,-,Laurie Anderson,O Superman,-,7,3,,,,
41,-,Die Antwoord,I Fink U Freeky,-,41,1,,,,
42,-,Aphex Twin,Alberto Balsalm,-,42,1,,,,
43,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,8,,,,
44,-,Nslod,Heel Goed,-,44,1,,,,
45,-,Kaiser Chiefs,Everyday I Love You Less and Less (Boys Noize Mix),-,45,1,,,,
46,-,Reymour,"Je te tiens, Tu me tiens",-,46,4,,,,
47,-,Corine & I.M YONI,Brillando,-,42,2,,,,
48,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,42,,,,
49,-,Kylie Minogue,Spinning Around,-,13,11,,,,
50,-,Moby,Find My Baby,-,12,7,,,,
51,up,Years & Years,King,64,4,73,,,,
52,-,Miele,Night Rhythm,-,37,4,,,,
53,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,53,2,,,,
54,-,The Chemical Brothers,Galvanize,-,11,35,,,,
55,down,Petit Biscuit,Sunset Lover,8,6,48,,,,
56,-,Flume,Let You Know (feat. London Grammar),-,1,24,,,,
57,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,57,1,,,,
58,-,Kraftwerk,The Model,-,8,10,,,,
59,down,Massive Attack,Unfinished Sympathy,57,2,7,,,,
60,up,Portishead,Glory Box,63,2,79,,,,
61,-,Rashad Becker,Themes V,-,61,1,,,,
62,-,Compact Disk Dummies,Girls Keep Drinking,-,6,8,,,,
63,-,Mura Masa,Firefly (feat. Nao),-,18,24,,,,
64,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,64,1,,,,
65,-,House of Prayers,Disco Stepper,-,32,2,,,,
66,-,Dombar,So Nice,-,23,3,,,,
67,-,Cerrone,Supernature,-,16,6,,,,
68,down,White Town,Your Woman,21,4,55,,,,
69,-,Señor Coconut,Around the World (Outro) [feat. Argenis Brito],-,69,1,,,,
70,-,DIDI HAN,Your Mind (feat. JADE),-,40,3,,,,
71,-,Yves Deruyter,The Rebel (Original Mix),-,12,11,,,,
72,-,SomeWhere OutHere,Early In the Morning,-,72,1,,,,
73,-,Metronomy,The Bay,-,15,9,,,,
74,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,10,42,,,,
75,-,Róisín Murphy,Overpowered,-,16,6,,,,
76,-,Disclosure,White Noise (feat. AlunaGeorge),-,41,5,,,,
77,-,Vive La Fete,Touche pas,-,26,6,,,,
78,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,67,2,,,,
79,-,Rhye,Safeword,-,7,19,,,,
80,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,4,13,,,,
81,down,David Guetta,Titanium (feat. Sia),23,1,41,,,,
82,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,17,10,,,,
83,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,60,4,,,,
84,-,Portishead,Sour Times,-,4,16,,,,
85,-,Trian Kayhatu,MataMata,-,85,1,,,,
