Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,46,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,10,,,,
3,up,Compact Disk Dummies,Matter of Time,3,1,12,,,,
4,-,James Blake,Before,-,4,1,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),5,1,47,,,,
6,-,Polo & Pan,Canopée,-,5,6,,,,
7,up,Bicep,Apricots,18,7,4,,,,
8,up,Kölsch,Remind You,11,3,8,,,,
9,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,16,,,,
10,-,Django Django,"Life's a Beach (10"" Edit)",-,10,3,,,,
11,-,Jon Hopkins,Emerald Rush,-,11,3,,,,
12,up,Kraftwerk,Die Roboter (2009 Remaster),19,11,16,,,,
13,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),47,5,11,,,,
14,down,Sub Focus & Wilkinson,Air I Breathe,13,5,9,,,,
15,-,Massive Attack,Karmacoma,-,5,3,,,,
16,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,9,,,,
17,-,M.A.S.S.,Miami Vice Theme,-,17,1,,,,
18,up,Elderbrook,Back To My Bed,54,11,3,,,,
19,-,Calvin Harris,Acceptable In the 80's,-,9,1,,,,
20,up,Casual,"De Do Do Do, de Da Da Da",42,14,9,,,,
21,up,ARTBAT & Sailor & I,Best of Me,49,21,4,,,,
22,up,"Ytram, Elderbrook & Martin Garrix",Fire,37,9,6,,,,
23,-,Moby,Extreme Ways (Live),-,23,1,,,,
24,-,Boards of Canada,Dayvan Cowboy,-,7,3,,,,
25,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,25,4,,,,
26,up,Owl City,Fireflies,29,1,51,,,,
27,-,Kid Noize,Blow It Up,-,2,32,,,,
28,-,Portishead,Sour Times,-,4,5,,,,
29,-,Men I Trust,Lauren,-,29,2,,,,
30,up,Róisín Murphy,Shellfish Mademoiselle,30,21,4,,,,
31,-,Thievery Corporation,Babylon Falling (feat. Puma),-,31,1,,,,
32,-,Makoto San,Také No Ko,-,32,3,,,,
33,-,Tourist,Bunny,-,33,2,,,,
34,-,Seelenluft,Manila,-,34,1,,,,
35,up,HVME,Goosebumps,59,3,4,85,2021-01-10,69,2021-01-17
36,-,Paradis,Toi Et Moi,-,14,12,,,,
37,-,Caribou,Home,-,35,3,,,,
38,up,Portishead,Glory Box,55,2,46,,,,
39,-,Macgray,Ants World,-,39,1,,,,
40,-,Ofenbach,Be Mine,-,23,11,,,,
41,down,Mark Ronson,Valerie,7,1,52,,,,
42,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,42,1,,,,
43,-,Compact Disk Dummies,The Reeling,-,3,9,,,,
44,-,Katerine,New Day,-,41,2,,,,
45,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,35,,,,
46,up,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),73,46,3,,,,
47,-,Metronomy,The Bay,-,15,4,,,,
48,-,Dan Lacksman,Love You Every Day,-,37,2,,,,
49,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,3,,,,
50,-,Vive La Fete,Touche pas,-,26,3,,,,
51,-,Paradis,Chacun Pour Soi,-,44,2,,,,
52,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,18,,,,
53,-,The Chemical Brothers,Galvanize,-,11,24,,,,
54,-,Björk,Human Behavior,-,19,7,,,,
55,-,Grand Soleil,Indian pœm,-,15,4,,,,
56,-,The Chemical Brothers,Go,-,16,3,,,,
57,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,30,,,,
58,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,58,1,,,,
59,-,Fatima Yamaha,Love Invaders,-,35,1,,,,
60,-,Justice,D.A.N.C.E (Radio Edit),-,7,6,,,,
61,up,Fritz Kalkbrenner,Daylight Is Falling,77,61,2,,,,
62,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,3,,,,
63,-,Empress Of,Woman Is a Word,-,35,2,,,,
64,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Live At The Mermaid Theatre 2011),-,64,1,,,,
65,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,25,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,3,,,,
67,down,Moby,Porcelain,56,4,31,,,,
68,-,Praga Khan,Breakfast in Vegas,-,14,3,,,,
69,down,Modjo,Lady (Hear Me Tonight),12,4,49,,,,
70,-,Disco Pirates,Chase 2020 (Theme from Midnight Express),-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,4,,,,
72,down,Men I Trust,Tailwhip,34,3,13,,,,
73,-,Disclosure,Holding On (feat. Gregory Porter),-,24,2,,,,
74,down,Massive Attack,Teardrop,26,3,18,,,,
75,-,Yves Deruyter,Calling Earth (Felix Da Housecat Earthshaker Mix),-,75,1,,,,
76,down,Moby,Natural Blues,58,10,16,,,,
77,-,Róisín Murphy,Murphy's Law (Edit),-,10,2,,,,
78,down,Petit Biscuit,Sunset Lover,9,6,27,,,,
79,-,Bibio,Petals,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,18,,,,
81,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,35,,,,
82,-,Ozferti,Solarius Gamma (feat. Mekides Nigatu),-,82,1,,,,
83,down,Years & Years,King,36,4,43,,,,
84,-,Faithless,"Miss U Less, See U More",-,15,2,,,,
