Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),3,1,101,,,,
2,up,Metroplex,The Day After,2,1,41,,,,
3,down,Shouse,Love Tonight,1,1,31,,,,
4,-,Grassskirt,J'y suis jamais allé,-,4,1,,,,
5,up,FKA twigs,Measure Of A Man (Cinematic),53,4,2,,,,
6,up,Kraftwerk,Franz Schubert (Remastered),6,1,102,,,,
7,-,Senne Van Duyse,Meteorite,-,1,3,,,,
8,-,Peaches,Flip This,-,8,1,,,,
9,up,Kavinsky,Renegade (feat. Cautious Clay),10,8,2,,,,
10,up,FKA twigs,Measure of a Man (feat. Central Cee),39,10,2,,,,
11,down,L'Impératrice,Vanille fraise,9,3,16,,,,
12,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),7,4,14,,,,
13,down,Acraze,Do It To It (feat. Cherish) [Mixed],8,5,2,,,,
14,up,Mark Ronson,Valerie,32,1,106,,,,
15,-,spaceRicket,Baking Cookies,-,15,1,,,,
16,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),19,7,7,,,,
17,down,Jungle,All of the Time,11,4,10,,,,
18,-,Icarus,We Don't Have to Take Our Clothes Off,-,18,6,,,,
19,-,Kraftwerk,The Model,-,8,11,,,,
20,up,Owl City,Fireflies,34,1,103,,,,
21,up,Mark Ronson,Oh My God,22,3,29,,,,
22,-,White Town,Your Woman,-,4,62,,,,
23,-,Fake Blood,Mars,-,23,13,,,,
24,-,Empire of the Sun,Walking On a Dream,-,11,30,,,,
25,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,53,,,,
26,-,The Prodigy,Smack My Bitch Up,-,26,5,,,,
27,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,13,1,,,,
28,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),25,5,41,,,,
29,-,Gestapo Knallmuzik,Schwalbe,-,11,1,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,1,38,,,,
31,-,Basement Jaxx,Red Alert,-,31,1,,,,
32,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,49,,,,
33,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,5,5,4,,,,
34,-,Nightmares On Wax,Les nuits,-,34,2,,,,
35,-,Abstrakt Utterance,Blood Sugar Sex Magik,-,35,1,,,,
36,-,DiAN,PAC-MAN Fever,-,34,2,,,,
37,-,Sugababes,Hole In the Head,-,15,3,,,,
38,-,Degiheugi,Favelas (feat. Zackarose),-,38,2,,,,
39,-,AXS Music,Double Electro,-,17,1,,,,
40,-,Paradis,Toi Et Moi,-,14,21,,,,
41,down,Ampersand,Fake Motherfuckerz,14,9,13,,,,
42,-,Out of Flux,Chaos at the Spaceship,-,14,7,,,,
43,down,Polo & Pan,Ani Kuni,15,1,24,,,,
44,up,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,50,28,6,,,,
45,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),18,8,7,,,,
46,-,Massive Attack,Safe from Harm,-,33,3,,,,
47,-,Paul Johnson,Get Get Down (Loopapella),-,47,1,,,,
48,down,Men I Trust,Tailwhip,29,3,49,,,,
49,-,Bronski Beat,Why,-,14,2,,,,
50,down,Modjo,Lady (Hear Me Tonight),33,4,91,,,,
51,-,Rhye,Needed,-,47,1,,,,
52,-,Kosheen,Hide U,-,10,12,,,,
53,-,Colourbox,The Moon Is Blue,-,53,1,,,,
54,-,Eefje de Visser,In Het Echt,-,15,10,,,,
55,-,Compact Disk Dummies,Matter of Time,-,1,29,,,,
56,-,Portishead,Sour Times,-,4,19,,,,
57,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,24,,,,
58,-,Kraftwerk,Computer Love,-,9,7,,,,
59,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,21,1,,,,
60,-,4hero,Les Fleur (feat. Carina Andersson),-,60,2,,,,
61,-,Les Hiboux,"Vai Ser Muito Bom (Yuksek ""Bloco"" Remix)",-,61,1,,,,
62,-,Stardust,Music Sounds Better with You,-,5,35,,,,
63,down,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],56,15,9,,,,
64,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,27,,,,
65,up,Petit Biscuit,Sunset Lover,76,6,58,,,,
66,-,Boards of Canada,Reach For The Dead,-,12,5,,,,
67,-,Tonton Al,Tonton on the Dancefloor,-,65,3,,,,
68,-,Claap!,Dimanche (feat. Santana),-,68,1,,,,
69,-,Marc Melià,Pulse on a E,-,47,2,,,,
70,-,Demolition Group,You Better Stay Alive,-,15,6,,,,
71,-,Charlotte Adigéry,High Lights,-,7,16,,,,
72,-,Kraftwerk,The Model (Remastered),-,7,30,,,,
73,-,Weekend Affair,Le virage,-,37,5,,,,
74,-,Polo & Pan,Cœur croisé,-,26,7,,,,
75,-,Trees Speak,Glass,-,12,2,,,,
76,-,Massive Attack,Unfinished Sympathy,-,1,57,,,,
77,-,Confetti's,The Sound of C,-,63,1,,,,
78,-,Elderbrook,Numb (Elderbrook VIP),-,1,42,,,,
79,-,Edgard Varèse,Poeme Electronique,-,79,1,,,,
80,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,31,,,,
81,down,Reinhard Vanbergen & Charlotte C.,Kyle,62,26,3,,,,
82,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,28,1,,,,
83,-,Charles Schillings & Pompon F.,Tengo Nada (Original Extended),-,26,7,,,,
84,-,Cluster & Brian Eno,Die Bunge,-,84,1,,,,
85,-,Liaisons Dangereuses,Los Niños del Parque,-,34,11,,,,
86,-,Vendredi sur Mer,La femme a la peau bleue,-,72,1,,,,
87,-,Caribou,Can't Do Without You,-,22,8,,,,
88,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,13,,,,
89,-,Maya Jane Coles,True Love to the Grave (feat. Claudia Kane),-,74,2,,,,
90,-,Kraftwerk,Europe Endless (Remastered),-,90,1,,,,
91,-,MAKJ & Bassjackers,Scream It,-,91,1,,,,
92,-,Zero 7,Today (feat. José Gonzalez),-,37,4,,,,
93,-,Massive Attack,Paradise Circus,-,12,7,,,,
94,-,Alewya,Play,-,55,4,,,,
95,-,NEIL FRANCES,It's Like a Dream,-,74,2,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,65,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,15,,,,
98,-,Kraftwerk,Autobahn,-,7,9,,,,
99,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,49,2,,,,
100,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,100,1,,,,
