Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,5,,,,
2,down,Jungle,Beat 54 (All Good Now),1,1,129,,,,
3,up,Metroplex,The Day After,28,1,69,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),4,1,130,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,92,,,,
6,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),12,4,39,,,,
7,up,Anyma & Chris Avantgarde,Consciousness,11,4,2,,,,
8,down,Jungle,GOOD TIMES,3,2,3,,,,
9,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),10,9,7,,,,
10,-,Shygirl,Cleo,-,10,5,,,,
11,down,Kiki Gyan,Disco Dancer,5,3,10,,,,
12,-,Aili,Toki Doki,-,4,1,,,,
13,up,Chibi Ichigo,GRACHT (feat. Jan Paternoster),18,5,10,,,,
14,down,L'Impératrice,Vanille fraise,7,3,44,,,,
15,-,Massive Attack,Unfinished Sympathy,-,1,79,,,,
16,down,Goldband,Psycho,15,11,4,,,,
17,-,Oliver Vessey & James Copperthwaite,Obscura,-,17,1,,,,
18,up,Wilkinson & Issey Cross,Used to This,78,13,5,,,,
19,-,Kavinsky,Nightcall,-,8,5,,,,
20,-,Dabeull & Holybrune,You & I,-,20,6,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,66,,,,
22,-,HaTom,Naya,-,22,1,,,,
23,-,Kraftwerk,The Robots,-,16,8,,,,
24,up,Jamie xx,LET’S DO IT AGAIN,42,5,9,,,,
25,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,32,3,11,,,,
26,up,Buscemi,Crystal Frontier Vocal Remix (Calexico),43,14,16,,,,
27,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),17,5,61,,,,
28,-,Tele Music,Bionic Girl,-,4,37,,,,
29,up,Lil Silva & Sampha,Backwards,77,13,6,,,,
30,up,Men I Trust,Tailwhip,64,3,74,,,,
31,-,Nicolas Jaar,Mi Mujer,-,5,13,,,,
32,-,Feder,Strangers,-,5,16,,,,
33,-,crowley.Exe,Most Beautiful Girl in the World,-,15,1,,,,
34,-,Tchami & Marten Hørger,The Calling,-,34,1,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),81,5,18,,,,
36,-,Spice Girls,Stop,-,6,20,,,,
37,up,Portishead,Glory Box,79,2,105,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,4,112,,,,
39,down,Adam Port & Alan Dixon,Forms of Love,30,13,3,,,,
40,-,Darius & Devin Tracy,EASE YOUR MIND,-,40,1,,,,
41,-,Jean Schultheis,Va te faire voir,-,21,12,,,,
42,down,Owl City,Fireflies,8,1,130,,,,
43,-,The Quick,The Rhythm of the Jungle,-,43,4,,,,
44,-,Bob Moses & ZHU,Desire (Charlotte de Witte Remix),-,44,1,,,,
45,down,Nacht und Nebel,Beats Of Love,19,4,9,,,,
46,-,David Walters,Soleil Kréyol (DJ Steady Remix),-,17,5,,,,
47,-,Ofenbach,Be Mine,-,23,18,,,,
48,down,Bicep,Glue,44,15,17,,,,
49,down,Ampersand,Fake Motherfuckerz,29,9,37,,,,
50,-,Dj Quincy,Sahara Nights,-,50,1,,,,
51,-,8D Billie,Billie Bad Guy,-,48,1,,,,
52,-,Faithless,We Come 1 (Live),-,6,1,,,,
53,up,Elderbrook,Numb,71,3,39,,,,
54,down,Argy,Tataki,34,7,17,,,,
55,-,Mura Masa & Bonzai,What If I Go?,-,3,5,,,,
56,-,Pryda,New Eras,-,56,1,,,,
57,-,Steve Touchton,W,-,25,7,,,,
58,down,Andromedik & Used,Take Me,25,5,9,,,,
59,-,TDK,Kernkraft 400,-,59,1,,,,
60,-,June Marieezy,Fly (FKJ Remix),-,60,1,,,,
61,-,Classmatic,Toma Dale,-,61,1,,,,
62,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,12,,,,
63,-,Surf Mesa & Nitti Gritti,Marching Band,-,17,8,,,,
64,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,41,6,,,,
65,down,Mark Ronson,Valerie,16,1,129,,,,
66,-,FKA twigs,Measure Of A Man (Cinematic),-,4,19,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,2,78,,,,
68,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,31,,,,
69,-,Global Sound System,Electro Cute,-,26,5,,,,
70,-,Daft Punk,Technologic (Radio Edit),-,28,2,,,,
71,-,IDK,Dog Food (feat. Denzel Curry),-,36,2,,,,
72,-,Peaches,F**k the Pain Away,-,25,2,,,,
73,up,Empire of the Sun,Walking On a Dream,84,11,38,,,,
74,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),50,10,19,,,,
75,-,Anyma,Running (feat. Meg Myers),-,75,1,,,,
76,-,Bryan Adams,Can't Stop This Thing We Started,-,3,31,,,,
77,-,Stardust,Music Sounds Better with You,-,5,39,,,,
78,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,20,,,,
79,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,34,3,,,,
80,-,The Avener & Kadebostany,Castle in the Snow,-,13,8,,,,
81,-,Peter Mac,Waste No Time,-,46,2,,,,
82,-,Peggy Gou,It Makes You Forget (Itgehane),-,4,3,,,,
83,-,Ron Carroll & Superfunk,Lucky Star,-,13,1,,,,
84,up,White Town,Your Woman,85,4,72,,,,
85,-,Kungs,Clap Your Hands (Öwnboss & Selva Remix Radio),-,85,2,,,,
86,-,Sosa UK,Needs,-,86,1,,,,
87,-,Bicep,Apricots,-,7,29,,,,
88,-,Anoraak & Samantha Alma Real,Eterna,-,88,1,,,,
89,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,64,1,,,,
90,-,Petit Biscuit,Sunset Lover,-,6,68,,,,
91,-,Terence Ericson,Leer,-,91,1,,,,
92,-,"Fred again.., Romy & HAAi",Lights Out,-,7,7,,,,
