Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
2,up,Jungle,Beat 54 (All Good Now),3,1,75,,,,
3,up,Metroplex,The Day After,5,1,15,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),6,1,76,,,,
5,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,26,,,,
6,down,Charlotte Adigéry,Okashi,4,1,14,,,,
7,up,Hayden James,Favours (with Nat Dunn),19,7,11,,,,
8,up,Rhye,Safeword,32,7,13,,,,
9,up,Honeyroot,Love Will Tear Us Apart,14,9,6,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,4,70,,,,
11,-,Bob Marley,Is This Love (Montmartre Remix),-,7,10,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,52,1,51,,,,
13,-,Jaws Underground,Dictators,-,13,1,,,,
14,down,Mark Ronson,Valerie,10,1,81,,,,
15,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,4,,,,
16,-,Portishead,Glory Box,-,2,72,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,55,,,,
18,up,White Town,Your Woman,56,4,48,,,,
19,-,Chateau Lamotte,Aftersun Romy,-,8,21,,,,
20,down,Jungle,Busy Earnin',15,9,19,,,,
21,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,21,3,,,,
22,-,Flume,Holdin On,-,22,8,,,,
23,-,Daan,Housewife,-,23,1,,,,
24,-,Massive Attack,Safe from Harm,-,12,6,,,,
25,-,The Chemical Brothers,Got to Keep On,-,21,7,,,,
26,-,Massive Attack,Unfinished Sympathy,-,3,47,,,,
27,-,Laurent Garnier,The Man With the Red Face,-,27,2,,,,
28,-,Saint Privat,Poisson rouge,-,28,1,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,39,,,,
30,down,Moby,Porcelain,16,4,55,,,,
31,-,Fischerspooner,Emerge,-,14,10,,,,
32,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,28,3,,,,
33,down,Petit Biscuit,Sunset Lover,17,6,38,,,,
34,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,34,1,,,,
35,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,42,,,,
36,-,JUSTE UN 2000,Le Blanc T'appel Juste,-,36,1,,,,
37,-,Maceo Plex,Nu World,-,4,11,,,,
38,-,Bryan Adams,Can't Stop This Thing We Started,-,3,10,,,,
39,down,Aili & Transistorcake,Dansu,9,9,9,,,,
40,-,Massive Attack,Unfinished Sympathy,-,1,43,,,,
41,-,"Cristoph, Franky Wah & Artche",The World You See,-,7,11,,,,
42,-,Maribou State,Kingdom (feat. North Downs),-,42,1,,,,
43,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,4,11,,,,
44,down,Chet Faker,Get High,30,11,4,,,,
45,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,7,,,,
46,-,Years & Years,Shine,-,13,14,,,,
47,-,M.I.A.,Borders,-,47,1,,,,
48,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,8,1,,,,
49,up,David Guetta,Titanium (feat. Sia),81,1,37,,,,
50,-,Magnus,Summer's Here (Break Remix),-,8,20,,,,
51,-,Metronomy,The Bay,-,15,8,,,,
52,down,Owl City,Fireflies,11,1,77,,,,
53,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,12,6,,,,
54,-,Flying Lotus,Ff4,-,54,1,,,,
55,up,Zes,Touch (feat. Belle Doron),84,55,2,,,,
56,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],-,56,1,,,,
57,-,Dillon Francis,I.D.G.A.F.O.S,-,39,4,,,,
58,-,Joe Renzetti,They Can Hear Us,-,58,1,,,,
59,up,Myd,Let You Speak,79,41,5,,,,
60,up,MiddleSkyBoom & Eliezer,Move in Place (feat. Noemie Dahan),87,23,2,,,,
61,-,Martin Vallée & Nicholas,Tesco,-,22,15,,,,
62,-,Myd,Muchas (feat. Cola Boyy),-,17,3,,,,
63,down,Shouse,Love Tonight,39,1,5,,,,
64,-,Portishead,Sour Times,-,4,13,,,,
65,-,Steff da Campo,How It Goes,-,12,7,,,,
66,up,LaCrême,Quand tu me touches (feat. Laurène),82,66,2,,,,
67,-,Liaisons Dangereuses,Los Niños del Parque,-,34,7,,,,
68,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,13,,,,
69,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,5,,,,
70,-,Róisín Murphy,You Know Me Better,-,19,6,,,,
71,-,Miguel Migs,What Do You Want (feat. Meshell Ndegeocello),-,42,1,,,,
72,-,Dawn Richard,Bussifame,-,30,2,,,,
73,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,25,,,,
74,-,Dirty South & Rudy,Phazing,-,74,1,,,,
75,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),67,5,28,,,,
76,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,12,,,,
77,-,The Chemical Brothers,Galvanize,-,11,32,,,,
78,-,Reinier Zonneveld,After,-,17,5,,,,
79,-,David Walters,Soleil Kréyol (DJ Steady Remix),-,17,2,,,,
80,-,Kiesza,What Is Love,-,80,1,,,,
81,-,Émilie Simon,Graines d'etoiles,-,56,4,,,,
82,-,Møme,Aloha (feat. Merryn Jeann),-,11,17,,,,
83,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),44,7,26,,,,
84,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,3,,,,
85,-,Disclosure,Latch (feat. Sam Smith),-,12,6,,,,
86,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,58,1,,,,
87,-,Lindstrøm & Prins Thomas,Martin 5000,-,87,1,,,,
88,down,Kid Noize,Blow It Up,48,2,45,,,,
89,-,Bicep,Apricots,-,7,24,,,,
90,-,Gwen McCrae,Funky Sensation,-,90,1,,,,
