Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,18,,,,
2,up,Polo & Pan,Ani Kuni,4,1,5,,,,
3,up,Metroplex,The Day After,5,1,21,,,,
4,up,Owl City,Fireflies,20,1,83,,,,
5,down,Jungle,Beat 54 (All Good Now),3,1,81,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,45,,,,
7,up,Shouse,Love Tonight,10,1,11,,,,
8,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,1,54,,,,
9,down,Kraftwerk,Franz Schubert (Remastered),2,1,82,,,,
10,-,Portishead,Sour Times,-,4,14,,,,
11,-,Keinemusik,H,-,11,1,,,,
12,up,Redderton Nation,Chocolate Salty Balls,57,12,3,,,,
13,-,Bonobo,Prelude,-,13,1,,,,
14,-,Justice,D.A.N.C.E (Extended Mix),-,14,1,,,,
15,-,Erebus Live,Against Mind,-,15,1,,,,
16,-,Propaganda,Duel,-,16,10,,,,
17,-,Magnus,Summer's Here (Break Remix),-,8,23,,,,
18,-,Front 242,No Shuffle,-,18,6,,,,
19,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,7,,,,
20,-,Hydrogen Sea,These Days,-,9,8,,,,
21,-,Portishead,Glory Box,-,2,75,,,,
22,up,Petit Biscuit,Sunset Lover,49,6,44,,,,
23,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,5,,,,
24,down,Mickael Karkousse,Somebody Said,11,11,2,,,,
25,down,N.A.O & Aprile,Like I'm Over This,16,13,5,,,,
26,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,16,5,,,,
27,down,Mark Ronson,Valerie,17,1,87,,,,
28,-,Vive La Fete,Touche pas,-,26,5,,,,
29,-,Massive Attack,Be Thankful for What You've Got,-,29,2,,,,
30,-,Massive Attack,Black Milk,-,30,1,,,,
31,down,Compact Disk Dummies,I Remember,30,1,38,,,,
32,down,Modjo,Lady (Hear Me Tonight),18,4,76,,,,
33,-,Prince Charming,Fantastic Voyage,-,33,1,,,,
34,up,DJ Maze,90's Classic Açapella,67,20,5,,,,
35,-,The Chemical Brothers,Galvanize,-,11,33,,,,
36,-,David Guetta,Titanium (feat. Sia),-,1,39,,,,
37,down,Cristoph & Yotto,Out of Reach (feat. Sansa),8,8,5,,,,
38,-,Apparat,You Don't Know Me,-,38,1,,,,
39,down,Men I Trust,Tailwhip,23,3,35,,,,
40,-,Aili & Transistorcake,Pari Pari,-,18,1,,,,
41,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],22,18,4,,,,
42,-,Kraftwerk,The Model,-,8,8,,,,
43,up,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),46,23,4,,,,
44,-,Flume,The Difference (feat. Toro y Moi),-,7,17,,,,
45,-,Ratatat,Grape Juice City,-,45,1,,,,
46,-,Justice,D.A.N.C.E (Radio Edit),-,7,12,,,,
47,-,DJ Kaos,Only Dead Man Are Free,-,47,1,,,,
48,down,Disclosure,Latch (Live),12,12,15,,,,
49,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,15,9,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,58,,,,
51,-,Polo & Pan,Canopée,-,5,11,,,,
52,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,13,,,,
53,down,Pas De Deux,Rendez-Vous (Remastered),44,22,8,,,,
54,-,Mr. Oizo,Flat Beat,-,14,7,,,,
55,up,Years & Years,King,70,4,69,,,,
56,-,Bonobo,Second Sun,-,56,1,,,,
57,down,Massive Attack,Unfinished Sympathy,26,2,2,,,,
58,-,Møme,Aloha (feat. Merryn Jeann),-,11,19,,,,
59,-,Dabeull,Des bisous,-,31,5,,,,
60,-,Jungle,Busy Earnin',-,9,23,,,,
61,down,Kid Noize,Blow It Up,43,2,50,,,,
62,-,Joe Goddard,Gabriel (feat. Valentina),-,26,11,,,,
63,-,Bleu Toucan,Le chant du cygne,-,40,5,,,,
64,-,Four Tet,Lahaina Noon,-,64,1,,,,
65,-,M People,Moving On Up,-,6,27,,,,
66,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,4,12,,,,
67,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,67,1,,,,
68,down,Rampa,The Church,51,49,3,,,,
69,down,The Knife,Pass This On,24,24,2,,,,
70,down,Chateau Lamotte,Aftersun Romy,58,8,23,,,,
71,-,Years & Years,Shine,-,13,15,,,,
72,-,Soma,The Collector,-,72,1,,,,
73,-,Cassius,Feeling for You,-,28,6,,,,
74,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),83,15,2,,,,
75,-,Massive Attack,Teardrop,-,5,13,,,,
76,up,Daan,Housewife (Hashtag Remix),82,8,9,,,,
77,-,Kraftwerk,The Model (Remastered),-,7,25,,,,
78,-,COEO,Like It Is,-,78,1,,,,
79,-,Kraftwerk,Tour de France,-,10,8,,,,
80,-,Bryan Adams,Somebody,-,3,6,,,,
81,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded Old School Classic Mix),-,42,3,,,,
82,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,53,1,,,,
83,-,Les Hiboux,Vai Ser Muito Bom (feat. A Garota de Ipanema),-,23,3,,,,
84,-,Monolink,Father Ocean (Ben Böhmer Remix),-,84,1,,,,
