Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),2,1,221,,,,
2,down,Used & Jamie McCool,You Say,1,1,24,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,4,3,8,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),6,2,8,,,,
5,down,Justice & Tame Impala,One Night/All Night,3,2,8,,,,
6,up,Aili,Takoyaki,70,4,3,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,2,8,,,,
8,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,65,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,11,1,172,,,,
10,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,77,,,,
11,up,Portishead,Glory Box,32,2,168,,,,
12,up,Bryan Adams,Somebody,25,3,84,,,,
13,up,Bryan Adams,Run to You,29,2,104,,,,
14,up,Fred again.. & Baby Keem,leavemealone,62,14,10,,,,
15,up,Bolis Pupul,Ma Tau Wai Road,16,15,2,,,,
16,-,Nightmares On Wax,You Wish,-,16,3,,,,
17,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,33,,,,
18,-,Massive Attack,Teardrop,-,5,51,,,,
19,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],66,10,102,,,,
20,-,Massive Attack,Karmacoma,-,5,18,,,,
21,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,21,1,,,,
22,up,Sine,Caught in Time (Thomas Lemmer Remix),24,10,21,,,,
23,down,L'Impératrice,Vanille fraise,20,3,120,,,,
24,down,Cheat Codes,Head Up (feat. Birdy),8,3,6,,,,
25,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,69,,,,
26,up,Ampersand,Fake Motherfuckerz,27,9,82,,,,
27,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",52,10,20,,,,
28,down,Trinix & Fafá de Belém,Emorio,17,1,46,,,,
29,down,PNAU & Khalid,The Hard Way,23,1,52,,,,
30,up,Bon Entendeur & Nicoletta,Fio Maravilha,31,5,4,,,,
31,up,Modjo,Lady (Hear Me Tonight),51,4,159,,,,
32,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,18,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,39,4,73,,,,
34,-,Ryan Paris,Dolce Vita (Maxi Single),-,14,11,,,,
35,-,Moonshine & BANDANA,Could You Be Loved,-,1,1,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,122,,,,
37,-,Massive Attack,Karmacoma,-,30,6,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,5,53,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan),34,10,60,,,,
40,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,29,2,,,,
41,-,Enigma,Return To Innocence,-,14,2,,,,
42,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,23,,,,
43,-,Aili,Yubikiri,-,43,1,,,,
44,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,142,,,,
45,down,Jungle,Beat 54 (All Good Now),18,1,197,,,,
46,-,Armand Van Helden,You Don't Know Me,-,46,3,,,,
47,-,Róisín Murphy,You Know Me Better,-,19,7,,,,
48,-,TSHA,OnlyL (feat. Nimmo),-,48,2,,,,
49,down,Bryan Adams,Please Forgive Me,26,7,46,,,,
50,-,Empire of the Sun,Walking On a Dream,-,11,63,,,,
51,-,Kraftwerk,The Model,-,8,33,,,,
52,down,Owl City,Fireflies,36,1,199,,,,
53,down,Aili,Nandakke?,19,6,2,,,,
54,down,re:lounge,Fast Love,40,9,2,,,,
55,-,Kraftwerk,Das Modell (2009 Remaster),-,36,4,,,,
56,-,Indila & BENNETT,Dernière danse (Techno Mix),-,55,1,,,,
57,-,Ignace Schretlen & Maarten van der Vleuten,Het Uur Van de Waarheid,-,28,9,,,,
58,-,Jamie xx,It's So Good,-,23,2,,,,
59,-,LP Giobbi,Body Breathe (feat. Monogem),-,22,5,,,,
60,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),13,13,5,,,,
61,-,Boris,Soirée disco,-,8,18,,,,
62,-,Tiga,Mind Dimension (Kölsch Remix),-,20,3,,,,
63,down,Bryan Adams,Can't Stop This Thing We Started,7,3,89,,,,
