Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,19,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,2,8,,,,
3,up,Jungle,Beat 54 (All Good Now),4,1,135,,,,
4,-,Metroplex,The Day After,-,1,82,,,,
5,up,Zakes Bantwini & Kasango,Osama,6,5,11,,,,
6,up,Fred again..,Danielle (smile on my face),18,6,2,,,,
7,up,Kraftwerk,Franz Schubert (Remastered),10,1,144,,,,
8,up,Jungle,GOOD TIMES,19,2,17,,,,
9,up,L'Impératrice,Vanille fraise,13,3,58,,,,
10,up,Massive Attack,Teardrop,53,5,31,,,,
11,up,Mau P,Drugs from Amsterdam,12,11,4,,,,
12,up,Ofenbach & Ella Henderson,Hurricane,35,12,2,,,,
13,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,11,3,25,,,,
14,up,Owl City,Fireflies,99,1,143,,,,
15,down,Linn Snap,Rosa,5,1,3,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,1,96,,,,
17,up,Massive Attack,Unfinished Sympathy,58,1,89,,,,
18,down,Kiki Gyan,Disco Dancer,14,3,15,,,,
19,up,Claude Njoya & Richard Bahericz,Latex (Club Mix),71,19,2,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,80,,,,
21,up,KAYTRANADA & Anderson .Paak,Twin Flame,22,9,6,,,,
22,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,44,,,,
23,-,Adam Port & Alan Dixon,Forms of Love,-,13,15,,,,
24,-,Laurent Garnier,The Man with the Red Face,-,24,2,,,,
25,up,"Sharam Jey, Celestal & Moss Kena",Over You,79,12,7,,,,
26,down,OMFO,Tipsy Djinn,8,3,4,,,,
27,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),7,5,3,,,,
28,up,Mau P,Drugs from Amsterdam,34,13,5,,,,
29,up,Spice Girls,Stop,37,6,31,,,,
30,down,That Way Hill,Running Up Boris,28,7,7,,,,
31,up,Anyma & Chris Avantgarde,Consciousness,77,4,13,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan),73,10,17,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,2,89,,,,
34,-,Peter Broderick,Part 6: Electroconvulsive Shock,-,34,1,,,,
35,-,Mall Grab,Patience (feat. Nia Archives),-,35,1,,,,
36,-,Massive Attack & Tracey Thorn,Protection,-,3,19,,,,
37,down,Goldband,Psycho,24,11,18,,,,
38,down,Great Knot,Georg Philipp Telemann,21,6,8,,,,
39,-,Ape Rave Club,Dance Alone,-,24,5,,,,
40,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),93,13,5,,,,
41,-,Pryda,Illumination,-,2,2,,,,
42,-,Bryan Adams,Can't Stop This Thing We Started,-,3,37,,,,
43,-,Sparks,When I'm With You,-,3,25,,,,
44,-,Demolition Group,You Better Stay Alive,-,15,14,,,,
45,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,15,6,,,,
46,-,Tele Music,Bionic Girl,-,4,40,,,,
47,-,Maribou State,Nervous Tics (feat. Holly Walker),-,47,2,,,,
48,-,Kid Noize,Blow It Up,-,2,63,,,,
49,up,Axwell Λ Ingrosso,Sun Is Shining,50,32,6,,,,
50,-,Ampersand,Fake Motherfuckerz,-,9,40,,,,
51,-,S.O.S.,Wallonie,-,51,1,,,,
52,-,Rheingold,Dreiklangdimensionen (Single Edit 2005 Remastered),-,52,1,,,,
53,-,The Chemical Brothers,Go,-,16,9,,,,
54,-,Fatima Yamaha,Love Invaders,-,35,10,,,,
55,-,Air,Décollage,-,55,1,,,,
56,-,Hot Chip,Ready for the Floor,-,11,5,,,,
57,-,Allez Allez,Allez allez,-,20,15,,,,
58,-,DJ Maze,Generic Old School,-,6,58,,,,
59,-,Martin Garrix,Don't Look Down (feat. Usher),-,43,3,,,,
60,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,32,13,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,22,,,,
62,-,Allez Allez,African Queen,-,10,17,,,,
63,-,C2C,Happy (feat. Derek Martin),-,12,9,,,,
64,-,Cascadeur,La promesse,-,22,6,,,,
65,down,Orchestral Manoeuvres In the Dark,Electricity,17,3,49,,,,
66,down,Bryan Adams,(Everything I Do) I Do It for You,65,4,20,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,34,,,,
68,-,Kraftwerk,The Robots (Remastered),-,6,31,,,,
69,-,The Comet Is Coming,TECHNICOLOUR,-,69,1,,,,
70,-,Men I Trust,Tailwhip,-,3,80,,,,
71,-,Eefje de Visser,In Het Echt,-,15,14,,,,
72,-,Mura Masa,Firefly (feat. Nao),-,18,34,,,,
73,-,Swedish House Mafia,Greyhound,-,19,3,,,,
74,-,Steve Angello & Sam Martin,Nothing Scares Me Anymore,-,74,1,,,,
75,down,Years & Years,King,54,4,91,,,,
76,down,Aili,Toki Doki,27,4,15,,,,
77,-,Sugababes,Hole In the Head,-,15,13,,,,
78,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,25,,,,
79,-,The Commodores,Nightshift,-,54,3,,,,
80,-,The Prodigy,No Good (Start the Dance),-,31,5,,,,
81,-,Jules Gaia,Jubilation,-,20,1,,,,
82,-,Use Knife,Ptolemaic,-,82,1,,,,
83,-,Vitalic,Haute Definition,-,38,6,,,,
84,-,Claptone,In the Night (feat. Ben Duffy),-,84,1,,,,
85,down,Confetti's,The Sound of C (Original '88 Version),25,4,22,,,,
86,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),52,52,2,,,,
87,-,Tiga,Hot in Herre,-,3,14,,,,
88,-,Death In Vegas,Scorpio Rising,-,19,2,,,,
89,down,Mark Ronson,Valerie,32,1,142,,,,
90,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,13,,,,
