Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,3,1,10,,,,
2,down,Charlotte Adigéry,Okashi,1,1,9,,,,
3,up,Jungle,Beat 54 (All Good Now),4,1,70,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,7,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,34,,,,
6,up,Kraftwerk,Franz Schubert (Remastered),7,1,71,,,,
7,down,Compact Disk Dummies,On Repeat,5,3,11,,,,
8,up,Rhye,Safeword,23,7,8,,,,
9,down,Mark Ronson,Valerie,8,1,76,,,,
10,down,Hayden James,Favours (with Nat Dunn),9,7,6,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,4,67,,,,
12,-,White Town,Your Woman,-,4,44,,,,
13,up,Massive Attack,Unfinished Sympathy,74,3,44,,,,
14,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,14,3,,,,
15,-,Bustafunk,Run Baby Run (feat. Roachford),-,15,2,,,,
16,up,"Cristoph, Franky Wah & Artche",The World You See,20,7,7,,,,
17,up,Reinier Zonneveld,After,43,17,2,,,,
18,-,Chicory Tip,Son of My Father,-,18,14,,,,
19,-,Kylie Minogue,Spinning Around,-,13,9,,,,
20,up,Jungle,Busy Earnin',28,9,14,,,,
21,-,Portishead,Sour Times,-,4,11,,,,
22,down,Kraftwerk,Die Roboter (2009 Remaster),14,11,38,,,,
23,down,B R U T,Co2,11,11,4,,,,
24,up,Timmy Trumpet & Gabry Ponte,Mad World,38,24,2,,,,
25,down,Jaden Thompson,Closer,24,7,7,,,,
26,-,Oliver A,Danse De Kwenyii,-,26,1,,,,
27,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,32,,,,
28,up,Confetti's,The Sound of C,64,1,21,,,,
29,up,L'Impératrice,Peur des filles (Montmartre Remix),50,7,4,,,,
30,down,Portishead,Glory Box,25,2,69,,,,
31,-,Kraftwerk,Radioactivity,-,17,5,,,,
32,down,Years & Years,King,13,4,59,,,,
33,-,Gershon Kingsley,Pop Corn,-,14,1,,,,
34,-,James Blake,Limit to Your Love,-,27,1,,,,
35,-,FKA twigs,mary magdalene,-,35,1,,,,
36,-,Michael Forzza,Kahana,-,10,6,,,,
37,-,Yaeji,raingurl,-,21,2,,,,
38,-,Cassius,Feeling for You,-,28,4,,,,
39,down,Steff da Campo,How It Goes,32,12,3,,,,
40,up,Bleu Toucan,Le chant du cygne,58,40,4,,,,
41,up,Front 242,U-Men,49,32,6,,,,
42,down,Hydrogen Sea,These Days,18,9,6,,,,
43,-,Anoraak & Sarah Maison,Rush,-,19,3,,,,
44,down,Martin Vallée & Nicholas,Tesco,34,22,11,,,,
45,-,Confetti's,The Sound of C (Bonus Jingle),-,8,21,,,,
46,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,2,51,,,,
47,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,13,9,,,,
48,-,Casual,"De Do Do Do, de Da Da Da",-,14,14,,,,
49,-,Marcus Worgull,Love Song,-,49,1,,,,
50,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,50,1,,,,
51,-,Disclosure,Holding On (feat. Gregory Porter),-,24,4,,,,
52,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,10,,,,
53,-,Petit Biscuit,Sunset Lover,-,6,33,,,,
54,down,Moby,Porcelain,47,4,51,,,,
55,-,Digitalism,Pogo,-,55,1,,,,
56,-,Hot Chip,Ready for the Floor (Hot Chip V.I.P. Mix),-,24,6,,,,
57,-,CJ Bolland,The Prophet,-,2,7,,,,
58,-,Tele Music,Bionic Girl,-,4,15,,,,
59,down,Bryan Adams,Can't Stop This Thing We Started,12,3,8,,,,
60,-,Members of Mayday,10 IN 01 (Short),-,31,4,,,,
61,up,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),62,7,15,,,,
62,down,Men I Trust,Tailwhip,31,3,28,,,,
63,-,Disclosure & Eko Roosevelt,Tondo,-,4,15,,,,
64,down,Elderbrook,Numb (Elderbrook VIP),53,1,32,,,,
65,-,DJ Mehdi,Signatune,-,65,1,,,,
66,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,45,,,,
67,-,Charlotte Adigéry,Paténipat,-,11,10,,,,
68,-,ARTBAT & Sailor & I,Best of Me,-,21,13,,,,
69,-,Honeyroot,Love Will Tear Us Apart,-,9,2,,,,
70,-,Systemabsturz,Verdächtig,-,70,1,,,,
71,-,Captain Jack,Captain Jack (Hit Medley),-,8,7,,,,
72,-,Spinvis,Bagagedrager,-,5,11,,,,
73,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,73,1,,,,
74,-,RSS B0YS,0W,-,16,5,,,,
75,-,Massive Attack,Teardrop,-,3,28,,,,
76,-,Tiga,Hot in Herre,-,3,12,,,,
77,-,Maceo Plex,Nu World,-,4,10,,,,
78,-,!!!,Ooo,-,31,2,,,,
79,-,Kiesza,Hideaway,-,4,33,,,,
80,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,41,2,,,,
81,down,Myd,Let You Speak,65,41,2,,,,
82,-,Jitwam,Body Do Feat. Mike Bloom,-,33,5,,,,
83,-,Moi Je,Profite,-,43,2,,,,
84,-,Jan Liefhebber,Terra (Thomas Tribal & Gaetano Verdi Remix),-,84,1,,,,
