Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Confetti's,C In China (Remastered Extended Mix),41,1,2,,,,
2,up,Confetti's,The Sound of C,45,1,4,,,,
3,up,Mark Ronson,Valerie,23,1,4,,,,
4,up,Years & Years,King,14,4,4,,,,
5,-,Ratatat,Cream on Chrome,-,5,3,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),28,2,4,,,,
7,up,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),53,7,4,,,,
8,down,Owl City,Fireflies,1,1,4,,,,
9,down,Modjo,Lady (Hear Me Tonight),4,4,4,,,,
10,-,Kosheen,Hide U,-,10,2,,,,
11,-,Trentemøller,Come Undone (Instrumental),-,11,1,,,,
12,-,Massive Attack,Unfinished Sympathy,-,3,3,,,,
13,down,Løyd,Cyborg (feat. Annie Sama),7,1,4,,,,
14,-,White Town,Your Woman,-,4,2,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,2,1,4,,,,
16,down,FKA twigs,sad day,12,12,4,,,,
17,-,Spinvis,Voor Ik Vergeet,-,3,2,,,,
18,up,Jamie Lidell,Multiply,50,6,2,,,,
19,-,The Chemical Brothers,Galvanize,-,11,2,,,,
20,-,Kraftwerk,The Robots (Remastered),-,6,1,,,,
21,-,MOGUAI & Dimitri Vegas & Like Mike,Body Talk (Mammoth),-,21,1,,,,
22,down,M People,Moving On Up,9,6,4,,,,
23,-,Harold Faltermeyer,Axel F,-,22,1,,,,
24,down,Compact Disk Dummies,Satellites (feat. Tom Barman),3,1,4,,,,
25,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),25,10,4,,,,
26,up,Demetrio,Another Brick In The Wall (Part.2),35,18,3,,,,
27,up,Reclame,Op-Stax,39,1,4,,,,
28,-,Massive Attack,Teardrop,-,5,1,,,,
29,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,1,,,,
30,up,Massive Attack,Teardrop,75,3,3,,,,
31,-,And then so clear,Dione,-,31,1,,,,
32,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,2,,,,
33,-,Trentemøller,Deceive (feat. Sune Rose Wagner),-,4,1,,,,
34,-,Jones & Stephenson,The First Rebirth (Solid Slide's Mainfloor Mix),-,34,1,,,,
35,down,Portishead,Glory Box,15,2,4,,,,
36,-,Years & Years,Shine,-,13,1,,,,
37,-,St Germain,Real Blues,-,11,1,,,,
38,-,TNGHT,Serpent,-,38,1,,,,
39,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,1,,,,
40,up,Eddie Atom,Run Away Run Away,67,22,3,,,,
41,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],46,10,3,,,,
42,down,Joyhauser,Elements,31,28,3,,,,
43,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,25,2,,,,
44,-,Jade,Pulp Friction,-,17,1,,,,
45,-,Stardust,Music Sounds Better with You,-,5,2,,,,
46,-,Justice,D.A.N.C.E (Radio Edit),-,7,1,,,,
47,-,Bobby Womack,Stupid,-,47,1,,,,
48,down,DJ Maze,Generic Old School,27,6,3,,,,
49,-,DJ Looney Tune,jumpin' & Pumpin' (Original Mix),-,49,1,,,,
50,-,David Guetta,Without You (feat. Usher),-,21,2,,,,
51,up,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),63,7,3,,,,
52,-,The Experimentalists,When the Levee Breaks,-,4,1,,,,
53,up,Praga Khan,Breakfast in Vegas,65,16,3,,,,
54,down,Raving George,You're Mine (feat. Oscar and the Wolf),43,8,3,,,,
55,up,Chicory Tip,Son of My Father,80,18,3,,,,
56,up,Kiesza,Hideaway,78,4,4,,,,
57,-,The Chemical Brothers,Got to Keep On,-,21,1,,,,
58,-,Persistence of Vision & Joachim J,Sanctuary (After on Sunday George’s Mix),-,58,1,,,,
59,-,Icarus,We Don't Have to Take Our Clothes Off,-,18,2,,,,
60,up,Niels van Gogh,Pulverturm,64,33,4,,,,
61,down,Joris Voorn,This City (feat. Lazarusman),58,58,2,,,,
62,-,T99,Anasthasia (Out of History Mix),-,62,1,,,,
63,down,David Guetta,Titanium (feat. Sia),52,1,4,,,,
64,down,Møme,Aloha (feat. Merryn Jeann),36,11,3,,,,
65,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,9,1,,,,
66,down,!!!,Couldn't Have Known,5,5,4,,,,
67,-,The Prodigy,No Good (Start the Dance),-,31,1,,,,
68,up,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),71,27,4,,,,
69,-,Ofenbach,Be Mine,-,23,3,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,18,4,,,,
71,-,Morcheeba,Rome Wasn'T Built In a Day,-,29,1,,,,
72,-,Madrid de los Austrias,Olé (The Brooklyn Way Remix),-,72,1,,,,
73,down,Netsky,We Can Only Live Today (Puppy),24,23,2,,,,
74,-,Empire of the Sun,Walking On a Dream,-,11,3,,,,
75,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,72,4,3,,,,
76,-,Karton,And Then There Were Two,-,3,1,,,,
77,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,3,,,,
78,-,Serge Gainsbourg,Requiem pour un con (The Orb Remix),-,21,1,,,,
79,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,79,1,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,2,,,,
81,up,Yazz,The Only Way Is Up (Original),91,21,3,,,,
82,-,Jean Schultheis,Va te faire voir,-,21,1,,,,
83,-,Public Energy,Three O Three,-,27,1,,,,
84,-,Thierry Francillette,Whathis-19,-,84,1,,,,
85,-,Sweet Dreams,Sweet Dreams,-,85,1,,,,
86,-,James Blake,Vincent,-,86,1,,,,
87,-,Theo Parrish,Falling Up (Carl Craig Remix),-,87,1,,,,
88,-,Velvet Dreamer,Trip to Sunny Beach (feat. Leo Ganner & Mike Tourne),-,88,1,,,,
89,-,Chris Stussy,Evening Drive,-,89,1,,,,
90,-,Chillwalker,Finally Anna (Smooth Jam Mix),-,69,1,,,,
91,down,Mura Masa,No Hope Generation,38,6,4,,,,
