Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,6,,,,
2,-,Massive Attack,Unfinished Sympathy,-,2,56,,,,
3,down,Ofenbach & SVEA,Body Talk,2,1,9,,,,
4,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),4,1,8,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),3,1,175,,,,
6,up,Róisín Murphy,CooCool,14,2,7,,,,
7,down,"Fred again.., Skrillex & Four Tet",Baby again..,5,5,4,,,,
8,-,Kavinsky,Nightcall,-,8,9,,,,
9,up,Portishead,Glory Box,24,2,138,,,,
10,up,Metroplex,The Day After,39,1,111,,,,
11,up,Stardust,Music Sounds Better with You,43,5,49,,,,
12,up,Great Knot,Georg Philipp Telemann,34,6,38,,,,
13,-,C2C,Happy (feat. Derek Martin),-,12,17,,,,
14,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,7,13,,,,
15,up,Elderbrook,I Need You,42,10,3,,,,
16,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,1,127,,,,
17,down,Jungle,Beat 54 (All Good Now),6,1,165,,,,
18,up,Bryan Adams,Run to You,28,2,61,,,,
19,-,Elderbrook,Numb,-,3,65,,,,
20,-,Disco Lines & Rain Radio,I See Colors,-,15,1,,,,
21,-,Years & Years,King,-,4,101,,,,
22,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),13,1,50,,,,
23,-,Leftfield,Full Way Round (feat. Grian Chatten),-,23,1,,,,
24,up,Bryan Adams,Somebody,29,3,42,,,,
25,-,Kraftwerk,The Model (Remastered),-,7,40,,,,
26,-,Massive Attack,Teardrop,-,3,44,,,,
27,-,Autour de Lucie,Lent (Isolee Remix),-,27,1,,,,
28,-,Ron Carroll & Superfunk,Lucky Star,-,13,5,,,,
29,-,Bryan Adams,Please Forgive Me,-,7,15,,,,
30,down,Confetti's,The Sound of C (Original '88 Version),26,4,38,,,,
31,up,Alison Goldfrapp,So Hard So Hot,68,31,2,,,,
32,up,Anyma,Explore Your Future,33,5,2,,,,
33,-,Thick Pigeon,Subway (45 Version),-,33,1,,,,
34,-,Nacht und Nebel,Beats Of Love,-,4,30,,,,
35,down,Bobbi Lu,Metapwhore,10,10,4,,,,
36,-,Basement Jaxx,Magnificent Romeo,-,36,1,,,,
37,-,Owl City,Fireflies,-,1,164,,,,
38,down,Bryan Adams,Can't Stop This Thing We Started,25,3,55,,,,
39,up,Nia Archives,Conveniency,41,6,6,,,,
40,up,Bicep,Glue,61,15,45,,,,
41,down,GENESI,Everything You Have Done (Meduza Edit),37,15,3,,,,
42,-,Mr. Oizo,Flat Beat,-,14,14,,,,
43,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,40,,,,
44,down,Delerium,Silence (feat. Sarah McLachlan),17,10,29,,,,
45,down,Senne Van Duyse,Meteorite,8,1,41,,,,
46,-,Skrillex & Bobby Raps,Leave Me Like This,-,30,3,,,,
47,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,14,,,,
48,-,Kraftwerk,The Robots (Remastered),-,6,41,,,,
49,-,Liaisons Dangereuses,Los Niños del Parque,-,34,15,,,,
50,-,Men I Trust,Tailwhip,-,3,92,,,,
51,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,102,,,,
52,-,Sunnery James & Ryan Marciano,Pina,-,21,5,,,,
53,-,Air,Mer du Japon (Radio Edit),-,53,2,,,,
54,-,Green Velvet,La La Land,-,16,16,,,,
55,down,Barry Can't Swim,Sunsleeper,48,17,5,,,,
56,-,Møme,Aloha (feat. Merryn Jeann),-,11,38,,,,
57,-,Dave O'brien & Johnny Lithium,American Tragedy,-,57,1,,,,
58,-,Paul Johnson,Get Get Down,-,17,17,,,,
59,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,125,,,,
60,down,Steve Touchton,W,32,25,21,,,,
61,-,Disclosure,White Noise (feat. AlunaGeorge),-,41,6,,,,
62,-,Disclosure & Eko Roosevelt,Tondo,-,4,46,,,,
63,-,Laurie Anderson,O Superman,-,7,9,,,,
64,-,Anyma & Chris Avantgarde,Eternity,-,16,4,,,,
65,-,Simian,Never Be Alone,-,42,2,,,,
66,down,Ofenbach,Be Mine,63,23,25,,,,
67,-,Sub Focus,Vibration (One More Time),-,67,1,,,,
68,-,Air,Sing Sang Sung,-,41,5,,,,
69,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,6,,,,
70,-,Rustre,Locks and Keys,-,37,2,,,,
71,-,TODIEFOR,Beautiful (feat. Helen),-,40,8,,,,
72,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,83,,,,
73,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,28,15,,,,
74,down,Mark Ronson,Valerie,52,1,158,,,,
75,down,Aether,ELO-Mr. Blue Sky (Remix),19,19,22,,,,
76,down,Shouse,Love Tonight,51,1,69,,,,
77,-,Cherry Moon Trax,House House House,-,8,4,,,,
78,-,Allo,Allo,-,45,1,,,,
79,-,Miele,Night Rhythm,-,37,18,,,,
80,-,Faithless,We Come 1 (Live),-,6,9,,,,
81,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,39,1,,,,
82,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,19,,,,
83,-,Rebruant,Heaven Takes You Home,-,83,1,,,,
84,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],46,9,5,,,,
85,-,Virtual Zone,Heaven,-,13,7,,,,
86,-,crowley.Exe,Most Beautiful Girl in the World,-,15,18,,,,
