Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),9,1,10,,,,
2,-,Owl City,Fireflies,-,1,153,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),8,1,155,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),5,1,30,,,,
5,down,Fred again..,Delilah (pull me out of this),3,1,7,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,2,19,,,,
7,up,Kevin de Vries,Dance with Me,7,3,10,,,,
8,-,Spinvis,Bagagedrager,-,5,26,,,,
9,up,Myd & Picard Brothers,I Made It,12,5,7,,,,
10,up,Aili,Make Me Rich,65,10,3,,,,
11,-,L'Impératrice,Vanille fraise,-,3,68,,,,
12,down,Jungle,Beat 54 (All Good Now),4,1,146,,,,
13,down,Senne Van Duyse,Meteorite,1,1,29,,,,
14,up,Ibeyi,Juice of Mandarins,16,4,4,,,,
15,down,Anyma & CamelPhat,The Sign,13,5,6,,,,
16,up,Bryan Adams,Somebody,49,3,24,,,,
17,up,Petit Biscuit,Sunset Lover,40,6,82,,,,
18,down,Linn Snap,Rosa,6,1,14,,,,
19,-,Massive Attack & Tracey Thorn,Protection,-,3,21,,,,
20,up,Massive Attack,Unfinished Sympathy,61,1,97,,,,
21,-,Margò,A far l'amore comincia tu,-,21,3,,,,
22,down,Great Knot,Georg Philipp Telemann,17,6,19,,,,
23,-,Allez Allez,Allez Allez,-,6,8,,,,
24,-,Susobrino,El Camino Refleja,-,24,2,,,,
25,-,Nik Bellro,Sunstruck,-,5,11,,,,
26,-,Squarepusher,My Red Hot Car,-,5,5,,,,
27,-,Yello,I Love You (Remix),-,24,3,,,,
28,-,Metronomy,The Look,-,9,11,,,,
29,up,Ampersand,Fake Motherfuckerz,33,9,50,,,,
30,-,Aili & Transistorcake,Dansu,-,9,23,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,12,14,,,,
32,-,Mordi,Poison,-,32,1,,,,
33,up,Shouse,Love Tonight,82,1,58,,,,
34,-,Myd,Muchas (feat. Cola Boyy),-,17,6,,,,
35,down,Metroplex,The Day After,2,1,93,,,,
36,-,CFCF,Alice,-,36,1,,,,
37,up,Sugababes,Round Round,45,6,10,,,,
38,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,25,3,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,1,107,,,,
40,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,15,10,,,,
41,-,Anyma & Chris Avantgarde,Consciousness,-,4,17,,,,
42,-,Fatima Yamaha,Love Invaders,-,35,11,,,,
43,-,Demon,You Are My High,-,11,29,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,18,,,,
45,-,Ludwig Zibell & Martin Schmitz,Antonin Dvorak,-,45,1,,,,
46,-,Ofenbach,Be Mine,-,23,20,,,,
47,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,7,,,,
48,down,Elderbrook,Numb,43,3,51,,,,
49,-,Massano,The Feeling (2022 Remaster),-,49,2,,,,
50,down,Chibi Ichigo,Prachtig,34,31,8,,,,
51,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,41,3,,,,
52,-,Belgica Wave,The Wave (Original Mix),-,42,1,,,,
53,up,Møme,Aloha (feat. Merryn Jeann),66,11,34,,,,
54,-,Disclosure & Eko Roosevelt,Tondo,-,4,41,,,,
55,-,Moby,Bodyrock,-,55,1,,,,
56,-,Bonnie Banane,CDA,-,38,2,,,,
57,up,Groovy Waters,These Dreams (feat. Luca Giacco),60,42,7,,,,
58,-,Empire of the Sun,Walking On a Dream,-,11,46,,,,
59,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,1,90,,,,
60,-,Grauzone,Film 2,-,60,1,,,,
61,up,Röyksopp,Me&Youphoria,73,26,4,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,44,6,,,,
63,-,Steve Touchton,W,-,25,12,,,,
64,down,"Sharam Jey, Celestal & Moss Kena",Over You,29,12,17,,,,
65,-,Fatboy Slim,Weapon of Choice 2010 (Lazy Rich Remix),-,7,1,,,,
66,-,Spice Girls,Stop,-,6,38,,,,
67,-,Mura Masa,Firefly (feat. Nao),-,18,38,,,,
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,113,,,,
69,-,Stardust,Music Sounds Better with You,-,6,43,,,,
