Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,14,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),4,1,204,,,,
3,up,Orchestral Manoeuvres In the Dark,Enola Gay,5,1,155,,,,
4,up,PNAU & Khalid,The Hard Way,11,1,35,,,,
5,down,Used & Jamie McCool,You Say,2,1,7,,,,
6,up,Massive Attack,Unfinished Sympathy,7,2,80,,,,
7,up,Bryan Adams,Can't Stop This Thing We Started,9,3,76,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,4,148,,,,
9,up,Telex,On the Road Again (2022 Remaster),13,9,2,,,,
10,up,Portishead,Glory Box,78,2,156,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,18,4,57,,,,
12,down,Trinix & Fafá de Belém,Emorio,10,1,29,,,,
13,down,AILI,Fashion,6,6,6,,,,
14,-,Enigma,Sadeness,-,12,16,,,,
15,up,Sine,Caught in Time (Thomas Lemmer Remix),19,10,4,,,,
16,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,27,,,,
17,down,Der HON,La Premiere,3,1,6,,,,
18,-,Petit Biscuit,You Don't Ignore (Too Late),-,14,1,,,,
19,-,Adriatique & WhoMadeWho,Miracle,-,19,2,,,,
20,up,Oski,Stay the Night,28,9,8,,,,
21,up,Ampersand,Fake Motherfuckerz,29,9,66,,,,
22,down,L'Impératrice,Vanille fraise,21,3,105,,,,
23,down,Bryan Adams,Somebody,15,3,68,,,,
24,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,69,,,,
25,-,Metroplex,The Day After,-,1,126,,,,
26,-,Mark Ronson,Valerie,-,1,176,,,,
27,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",49,4,12,,,,
28,down,Bryan Adams,Run to You,20,2,87,,,,
29,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,10,,,,
30,-,Daniel Lanois,Desert Rose,-,30,1,,,,
31,-,Tiësto,Traffic,-,20,8,,,,
32,down,Argy & Omnya,Aria,16,13,6,,,,
33,-,Lana Tele,Portishead Roads,-,33,1,,,,
34,-,Anne Clark,Elegy for a Lost Summer,-,14,7,,,,
35,-,Metronomy,The Bay,-,15,23,,,,
36,-,Kraftwerk,The Robots (Remastered),-,6,46,,,,
37,up,Victor Flash & Club Azur,Autopilot,65,27,2,,,,
38,up,Kevin de Vries & Mau P,Metro,52,4,17,,,,
39,down,Sin With Sebastian,Shut up (And Sleep with Me),12,5,28,,,,
40,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,15,7,,,,
41,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,34,2,,,,
42,down,Owl City,Fireflies,22,1,186,,,,
43,-,Marie Davidson,Work It (Soulwax Remix),-,11,15,,,,
44,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,2,,,,
45,down,ODESZA,In The Rain,39,39,3,,,,
46,up,Fred again.. & Jozzy,ten,68,21,3,,,,
47,up,Bryan Adams,Please Forgive Me,76,7,32,,,,
48,-,Yaeji,easy breezy,-,48,1,,,,
49,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,4,54,,,,
50,up,Zero 7,Today (feat. José Gonzalez),53,37,7,,,,
51,down,Virtual Zone,Virtual Zone,27,18,14,,,,
52,-,Tiësto,Adagio for Strings,-,22,3,,,,
53,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,5,14,,,,
54,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,1,114,,,,
55,-,Sugababes,Round Round,-,6,24,,,,
56,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,56,1,,,,
57,-,Tyrome,Noxious,-,38,3,,,,
58,-,Da Boy Tommy,Candyman,-,49,4,,,,
59,-,Jungle,Busy Earnin',-,9,40,,,,
60,-,Kungs & Shadow Child,Changes,-,15,7,,,,
61,-,Polyphonic Size,Winston and Julia,-,12,8,,,,
62,down,Zombie Nation,Kernkraft 400 (Original Mix),48,22,20,,,,
63,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,12,,,,
